﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3119,"Mease, Dr. James (1771-1846)",,"Attributed to John Neagle",,,"Dr. James Mease (1771-1846) was a prominent Philadelphia physician, scientist and author with wide-ranging intellectual interests. He earned his medical degree from the University of Pennsylvania in 1792; served as a hospital surgeon during the War of 1812; corresponded regularly with notable figures in the United States and abroad; and published on topics including medicine, agriculture and geology. In 1814 he published the first-known ketchup recipe to include a tomato base, effectively transforming the sauce that had previously existed in various forms to the now familiar condiment.

Dr. Mease was a member of the American Philosophical Society and the Philadelphia Society for Promoting Agriculture, and a founding member of the Pennsylvania Horticultural Society.  In 1814 he helped found the Athenaeum of Philadelphia; among the original 139 charter shareholders, Dr. Mease held share number 7, and served as the Athenaeum’s first vice-president. 

In 1800, Dr. Mease married Sarah Butler, the daughter of South Carolina Senator Pierce Butler. They had two sons who later changed their last names from Mease to Butler as a prerequisite for inheriting their grandfather Senator Butler’s vast fortune.  One of the sons, Pierce Butler, married the renowned English stage actress Fanny Kemble.

Dr. James Mease died in Philadelphia in 1846.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Philosophical Society|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture",https://omeka.philaathenaeum.org/collections/files/original/f9f1e83c3749294c47df1f1c21e5890d.jpg,,"Portraits and Paintings",1,0,,
3118,"Biddle, Nicholas (1786-1844)",,"Circle of Thomas Sully",,,"Legislator and financier Nicholas Biddle (1786-1844) was a member of the prominent Biddle family of Philadelphia, whose ancestors came to America with William Penn.  A child prodigy, Biddle graduated from Princeton at the age of 15. He spent several years traveling throughout Europe, and served as secretary to James Monroe, then the US minister to Great Britain.  Upon returning to the United States in 1807, Biddle practiced law, edited the literary magazine Port Folio, and helped edit the Lewis and Clark expedition journals for publication.  

Biddle belonged to many Philadelphia civic organizations, among them: the Athenaeum of Philadelphia (which he helped found in 1814), the Pennsylvania Horticultural Society, and the Philadelphia Society for Promoting Agriculture.  Additionally, Biddle served as President of the Girard College Board of Trustees and was instrumental in fulfilling Stephen Girard’s vision of building a school for poor orphaned boys.

As a member of the Pennsylvania General Assembly, Biddle advocated for the reestablishment of a national bank.  In 1816, the second Bank of the United States was chartered, and in 1819, Monroe, now president of the United States, appointed Biddle to the board of directors of the Bank.  In 1822 Biddle became president of the Bank, serving in that role until 1839, when it became increasingly clear that President Andrew Jackson’s refusal to renew the Bank’s charter all but guaranteed the Bank’s failure.  The Bank ultimately closed in 1841.

Throughout his career, Biddle often took respite at his country residence known as Andalusia.  In 1811 Biddle had married Jane Craig, and in 1814 obtained her parents’ large house located 14 miles north of Philadelphia overlooking the Delaware River. He commissioned architect Thomas Ustick Walter (who had designed Girard College) to transform the existing Craig house into a Greek Revival masterpiece. Biddle applied his lifelong interest in the arts, architecture, and experimental agriculture to develop the home and gardens into a stately and serene estate.   Today, Andalusia is a National Historic Landmark open to visitors.

Nicholas Biddle died at Andalusia in 1844 at the age of 58.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andalusia|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Girard College|James Monroe|Nicholas Biddle|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture|Thomas Ustick Walter|William Penn",https://omeka.philaathenaeum.org/collections/files/original/c7ad4b1c3904b5829e8615e847ab114c.jpg,,"Portraits and Paintings",1,0,,
2249,"Armatt, Jane Caroline (1798-1856)",,"Inman, Henry (attributed).   Alternate attribution: Jacob Eichholtz.",,"1820 (circa)","Born in the autumn of 1798, the younger of two daughters, Jane Caroline Armat was raised in the newly built family home of Loudon in Germantown, Philadelphia. By the age of 11, Jane and her sister Sara were left solely in the care of their grandparents following the death of their mother and father within just three years of each other.|At the age of 21, in 1819, Jane married her cousin William Armatt with whom she had two daughters. It was in the early years of their marriage that the artist Henry Inman is believed to have painted this portrait of Jane. |Inman, who had established himself as one of the prominent portraitists in New York City by 1829, was also credited with the first successful attempt of genre painting by an American-born artist. His somewhat Romanticised style is perhaps what first appealed to Jane when commissioning this portrait, however it is thought that Jane Caroline Armatt and Henry Inman were good friends too. Their friendship lasted long after the passing of William Armatt in 1822 as Inman is also attributed to painting two later portraits of Jane and her second husband, James Skerrett, an Athenaeum shareholder, after their marriage in 1825.",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Major and Mrs. Coryndon Luxmoore.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2017.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",https://omeka.philaathenaeum.org/collections/files/original/bf17e057c8b899427a0b14ef13a9a53e.jpg,"Still Image","Portraits and Paintings",1,1,,
2247,"Vaux, Anne Hawks (1913-1978)",,"Page, Marie Danforth",,1929,"Anne Hawks Vaux (1913-1978) was closely associated with the Athenaeum for many years. Her husband, George Vaux, served as President of the Board of Directors from 1965 to 1996. The Vaux family’s Athenaeum connections date back to the institution’s founding: lawyer and abolitionist Roberts Vaux held Share #3 from 1814 to 1836.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Trina Vaux McCauley and Molly Vaux.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2012.30.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Vaux Family",https://omeka.philaathenaeum.org/collections/files/original/a6311c5804b8d43efc9d35c8bd08afcb.jpg,"Still Image","Portraits and Paintings",1,1,,
2246,"Smith, Lydia Leaming (1789-1869)",,"Inman, Henry",,,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1808, Lydia married James Somers Smith, a prominent Philadelphia attorney who served on the Board of Directors of the Athenaeum from 1826 to 1831. The couple had six children and it was at some point well into their marriage, that Henry Inman was commissioned to paint his portrait of Lydia Leaming Smith.",,,,,,"31"" x 35""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",https://omeka.philaathenaeum.org/collections/files/original/c2fa036155743f4ffe458be7dd48464d.jpg,"Still Image","Portraits and Paintings",1,1,,
2245,"Leaming, Lydia (1789-1869)",,"Sully, Thomas",,1806,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1806, Lydia’s mother commissioned artist Thomas Sully to paint a portrait of her 17 year old daughter.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Thomas Sully",https://omeka.philaathenaeum.org/collections/files/original/945445bfe47d1c9fde9abe11f1bca600.jpg,"Still Image","Portraits and Paintings",1,1,,
2244,"Woodward, Blanche Wendell (d. 1895) ",,,,,"Blanche Wendell Woodward (d. 1895) was married to Dr. Joseph Janvier Woodward (1833-1884), the Civil War surgeon who participated in the autopsies of Abraham Lincoln and John Wilkes Booth and attended President Garfield.  Woodward was a shareholder in the Athenaeum from  1839-1879.",,,,,,"27"" x 29""","Tinted photograph with oval gilded frame",,,"Gift of Jane Woodward Sherwin.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.32.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/6bd8e38d27ab37f9cd5984b1ae6ce796.jpg,"Still Image","Portraits and Paintings",1,0,,
2243,"Paul, Comegys (1785-1851) ",,,,"1835 (circa)","Comegys Paul was a shareholder of the Athenaeum of Philadelphia (share certificate #364 - December 19, 1820)",,,,,,"8.25"" x 9""","Oil painting in ornate gold-colored frame set in red velvet and double framed  in plain wooden case with clear glass.",,,"Gift of John Rodman Paul.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2010.25.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/2c63b6f6ed9691507fade6b8be14a038.jpg,"Still Image","Portraits and Paintings",1,0,,
2239,"Bird, Henry",,"Sully, Thomas (attributed)",,"1830 (circa)","Henry Bird (1803-1864), served as Secretary and sixth Librarian of The Athenaeum of Philadelphia from 1859 until his death in 1864. He was the husband of Eleanor Blaney Bird (1806-1888).",,,,,,"24.5"" x 29.5""","Oil on canvas; gilt frame",,,"Gift of Eleanor Bird Light.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2002.M02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Librarian|Athenaeum Shareholders (and Family)|Thomas Sully",https://omeka.philaathenaeum.org/collections/files/original/7f52619e81e59ba6475567aa4e4d48f9.jpg,"Still Image","Portraits and Paintings",1,1,,
2237,"Vezin, Emilie Kalisky (1803-1858)",,,,1835-1840,"Wife of Charles Vezin.",,,,,,"15.5"" x 17.5""","Oil on canvas; gilt frame",,,"Bequest of Emilie DeHellenbranth.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2001.M07.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/08136075a7a12e133d34cd6272aaec56.jpg,"Still Image","Portraits and Paintings",1,0,,
