﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2249,"Armatt, Jane Caroline (1798-1856)",,"Inman, Henry (attributed).   Alternate attribution: Jacob Eichholtz.",,"1820 (circa)","Born in the autumn of 1798, the younger of two daughters, Jane Caroline Armat was raised in the newly built family home of Loudon in Germantown, Philadelphia. By the age of 11, Jane and her sister Sara were left solely in the care of their grandparents following the death of their mother and father within just three years of each other.|At the age of 21, in 1819, Jane married her cousin William Armatt with whom she had two daughters. It was in the early years of their marriage that the artist Henry Inman is believed to have painted this portrait of Jane. |Inman, who had established himself as one of the prominent portraitists in New York City by 1829, was also credited with the first successful attempt of genre painting by an American-born artist. His somewhat Romanticised style is perhaps what first appealed to Jane when commissioning this portrait, however it is thought that Jane Caroline Armatt and Henry Inman were good friends too. Their friendship lasted long after the passing of William Armatt in 1822 as Inman is also attributed to painting two later portraits of Jane and her second husband, James Skerrett, an Athenaeum shareholder, after their marriage in 1825.",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Major and Mrs. Coryndon Luxmoore.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2017.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",http://omeka.philaathenaeum.org/collections/files/original/bf17e057c8b899427a0b14ef13a9a53e.jpg,"Still Image","Portraits and Paintings",1,1,,
3118,"Biddle, Nicholas (1786-1844)",,"Circle of Thomas Sully",,,"Legislator and financier Nicholas Biddle (1786-1844) was a member of the prominent Biddle family of Philadelphia, whose ancestors came to America with William Penn.  A child prodigy, Biddle graduated from Princeton at the age of 15. He spent several years traveling throughout Europe, and served as secretary to James Monroe, then the US minister to Great Britain.  Upon returning to the United States in 1807, Biddle practiced law, edited the literary magazine Port Folio, and helped edit the Lewis and Clark expedition journals for publication.  

Biddle belonged to many Philadelphia civic organizations, among them: the Athenaeum of Philadelphia (which he helped found in 1814), the Pennsylvania Horticultural Society, and the Philadelphia Society for Promoting Agriculture.  Additionally, Biddle served as President of the Girard College Board of Trustees and was instrumental in fulfilling Stephen Girard’s vision of building a school for poor orphaned boys.

As a member of the Pennsylvania General Assembly, Biddle advocated for the reestablishment of a national bank.  In 1816, the second Bank of the United States was chartered, and in 1819, Monroe, now president of the United States, appointed Biddle to the board of directors of the Bank.  In 1822 Biddle became president of the Bank, serving in that role until 1839, when it became increasingly clear that President Andrew Jackson’s refusal to renew the Bank’s charter all but guaranteed the Bank’s failure.  The Bank ultimately closed in 1841.

Throughout his career, Biddle often took respite at his country residence known as Andalusia.  In 1811 Biddle had married Jane Craig, and in 1814 obtained her parents’ large house located 14 miles north of Philadelphia overlooking the Delaware River. He commissioned architect Thomas Ustick Walter (who had designed Girard College) to transform the existing Craig house into a Greek Revival masterpiece. Biddle applied his lifelong interest in the arts, architecture, and experimental agriculture to develop the home and gardens into a stately and serene estate.   Today, Andalusia is a National Historic Landmark open to visitors.

Nicholas Biddle died at Andalusia in 1844 at the age of 58.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andalusia|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Girard College|James Monroe|Nicholas Biddle|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture|Thomas Ustick Walter|William Penn",http://omeka.philaathenaeum.org/collections/files/original/c7ad4b1c3904b5829e8615e847ab114c.jpg,,"Portraits and Paintings",1,0,,
2239,"Bird, Henry",,"Sully, Thomas (attributed)",,"1830 (circa)","Henry Bird (1803-1864), served as Secretary and sixth Librarian of The Athenaeum of Philadelphia from 1859 until his death in 1864. He was the husband of Eleanor Blaney Bird (1806-1888).",,,,,,"24.5"" x 29.5""","Oil on canvas; gilt frame",,,"Gift of Eleanor Bird Light.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2002.M02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Librarian|Athenaeum Shareholders (and Family)|Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/7f52619e81e59ba6475567aa4e4d48f9.jpg,"Still Image","Portraits and Paintings",1,1,,
2204,"Burt, Mary (d.1908)",,"Uhle, Bernard",,1891,"Mary Burt (d. 1908) was the niece of William Lehman whose legacy of $10,000 in 1829 provided the funds to construct this building.  This three-quarter length portrait was painted by Bernard Uhle (1847-1929) in 1891.|Born in Chemitz, Saxony, Uhle emigrated with his family to Philadelphia in 1851 and at the age of fifteen became a student at the Pennsylvania Academy of the Fine Arts.  He opened a portrait studio in Philadelphia in 1877 and later became an instructor at the Academy (1886-1890).  It was soon after this time that Uhle became a recluse.  He lived alone (with seven cats) for nearly a quarter century.  Uhle was presumed dead until 1915, when he suddenly reappeared to present a painting ordered twenty-three years before.",,,,,,"38"" x 54""","Oil on canvas",,,"Gift of Mary Burt-Jume; Exhibited at 65th Annual Exhibition of PAFA, Dec. 23rd 1895-Feb 22nd 1896.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1970.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/5a98e1c8141f15ac61c8a5a13fd632ba.jpg,"Still Image","Portraits and Paintings",1,1,,
2232,"Busch, Henry Paul (1873-1942)",,"Schule, Clifford Hamilton",,"1992 (circa)","Mr. Busch (1873-1942) was President of the Welcome Society at the time Pennsbury Manor was reconstructed, thus the reason the artist included that house in the background.|The Athenaeum reading room is named in Mr. Busch's honor.  It was dedicated on April 6, 1992, by Mrs. deHellebranth--member of the Athenaeum board of directors, Mr. Busch's daughter, and the donor of the renovation funds.",,,,,,"26.25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Emilie DeHellenbranth.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1992.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/74bf3ebab8d560179b729e6840e5cd20.jpg,"Still Image","Portraits and Paintings",1,1,,
2253,"Carr, Benjamin (1768-1831)",,"Darley, Jane Cooper (nee Sully) or John Clarendon Darley",,1831,"Benjamin Carr was born in England and received a good musical education in London.  He emigrated to Philadelphia in 1793.  There he opened a music store and promoted music.  He was a publisher, editor, organist, pianist, singer, composer, teacher and conductor, as well as one of the founding members of the Musical Fund Society in 1820.  He was also a member of the Atheneaum.  Carr never married.  When he died he was living at 72 South Fifth St.",,,,,,"28"" x 36""","Oil on canvas; wood frame",,,"Purchased from Theodore Siegel with gift funds from Mr. Frederick Lewis",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1957.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/666cbd7833265601ad58f5a020d6e1e7.jpg,"Still Image","Portraits and Paintings",1,0,,
2245,"Leaming, Lydia (1789-1869)",,"Sully, Thomas",,1806,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1806, Lydia’s mother commissioned artist Thomas Sully to paint a portrait of her 17 year old daughter.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/945445bfe47d1c9fde9abe11f1bca600.jpg,"Still Image","Portraits and Paintings",1,1,,
2198,"Lewis, Hon. Edwin O. (1879-1974)",,"Allen, Agnes",,"1959 (circa)","Edwin O. Lewis (1879-1974) was a long-time member of the Athenaeum and its President from 1950 to 1955.  Born in Richmond, VA, Lewis came to Philadelphia at the age of eighteen to attend the University Of Pennsylvania Law School.  In 1923 he was elected Judge of Philadelphia's Court of Common Pleas, a position he held for thirty-four years. |Lewis's distinguished record of public service is highlighted by his efforts to restore the Independence Hall area.  He was the leader of the drive which created both Independence Mall and the Independence National Historical Park in the 1950s.  The Mall's Lewis Quadrangle and the Lewis fountain were named for him.|In this portrait, by Agnes Allen (b. 1897), Lewis holds the Independence Mall blueprints.  A native Philadelphian, Allen specialized in portraiture; she studied at the Pennsylvania Academy of the Fine Arts, the University of Pennsylvania, and the Barnes Foundation. Frame is an early 20th-century reproduction, installed in 2001.",,,,,,"26"" x 32""","Oil on canvas",,,"Probably aqcuired from the artist.  The painting was unveiled at the Athenaeum in October of 1959 at a reception held in honor of Judge Lewis.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1959.03.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/3aa39592f46d5905242125b7ee331393.jpg,"Still Image","Portraits and Paintings",1,1,,
2196,"Lewis, Howard W. (1854-1940)",,"Molarsky, Maurice",,"1936 (circa)","Howard W. Lewis was a member of the Athenaeum Board of Directors for fifty-two years, serving as Treasurer from 1888 to 1926 and as Vice President from 1926 until his death in 1940.  A banker by profession, Lewis was also a philanthropist, historian, and sports enthusiast.  This portrait was acquired in 1949 by bequest of Lewis's widow, Mabel Potter Lewis, who also served on the Athenæum Board of Directors.   Molarsky, born 1885 in Kiev, emigrated to Philadelphia where he became a student at the School of Industrial Arts.  An accomplished portrait and still life painter, he won many awards, including a silver medal at the Panama-Pacific Exposition, San Francisco (1915), a gold medal from the Art Club of Philadelphia (1919), and a silver medal at the Sesqui-Centennial Exposition (1926).",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Bequest of Mabel Potter Lewis; PAFA 131st Exhibtion in Oil and Sculpture #1552",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1949.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/7d9e1ce39ed79aaa43a40feae526ea90.jpg,"Still Image","Portraits and Paintings",1,0,,
3119,"Mease, Dr. James (1771-1846)",,"Attributed to John Neagle",,,"Dr. James Mease (1771-1846) was a prominent Philadelphia physician, scientist and author with wide-ranging intellectual interests. He earned his medical degree from the University of Pennsylvania in 1792; served as a hospital surgeon during the War of 1812; corresponded regularly with notable figures in the United States and abroad; and published on topics including medicine, agriculture and geology. In 1814 he published the first-known ketchup recipe to include a tomato base, effectively transforming the sauce that had previously existed in various forms to the now familiar condiment.

Dr. Mease was a member of the American Philosophical Society and the Philadelphia Society for Promoting Agriculture, and a founding member of the Pennsylvania Horticultural Society.  In 1814 he helped found the Athenaeum of Philadelphia; among the original 139 charter shareholders, Dr. Mease held share number 7, and served as the Athenaeum’s first vice-president. 

In 1800, Dr. Mease married Sarah Butler, the daughter of South Carolina Senator Pierce Butler. They had two sons who later changed their last names from Mease to Butler as a prerequisite for inheriting their grandfather Senator Butler’s vast fortune.  One of the sons, Pierce Butler, married the renowned English stage actress Fanny Kemble.

Dr. James Mease died in Philadelphia in 1846.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Philosophical Society|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture",http://omeka.philaathenaeum.org/collections/files/original/f9f1e83c3749294c47df1f1c21e5890d.jpg,,"Portraits and Paintings",1,0,,
