﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3467,"William Shakespeare",,"Tiffany & Co.
",,,"Bronze bust of William Shakespeare (1564-1616), renowned English poet, playwright and actor, regarded by many as the greatest dramatist of all time.  This bronze bust shows Shakespeare with his head turned slightly to the left, hair brushed back, bearded, wearing tassels at the collar and a cloak over the right shoulder.  It is a copy of the original sculpture by John Cheere, a white marble version of which King George IV acquired to place in the Grand Corridor at Windsor Castle. In the late 19th- and early 20th-centuries, Tiffany & Co. produced this and other bronze reproduction sculptures of such prominent figures as Washington, Lincoln and Beethoven, available in a variety of sizes and prices.  ",,,,,,"18.0"" H",Bronze,,,"Gift of Mrs. William B. Linn",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1950.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,"Late 19th - early 20th century ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shakespeare|Tiffany,https://omeka.philaathenaeum.org/collections/files/original/eabdf9454f36fc7fc80b4e004a601d6a.JPG|https://omeka.philaathenaeum.org/collections/files/original/ee5638392e5fb4b78ec4de67e7e1c200.JPG|https://omeka.philaathenaeum.org/collections/files/original/71299bb39fadf5b2f98e22ef44f46837.JPG,"Physical Object","Sculpture Collection",1,1,,
3468,"Psyche of Capua",,"after Scopas",,,"This 19th century marble reproduction is based on a badly damaged sculpture found in the mid 1700s in the Roman amphitheater of Capua. That sculpture found in Capua is a 1st- century Roman copy of an earlier work in the style of Greek sculptor Scopas.  The figure was originally thought to represent Psyche, goddess of the soul, but more likely represents Aphrodite, goddess of love and beauty.  The Capua sculpture is now housed in the National Archaeological Museum of Naples, Italy. ",,,,,,"29.0"" H",Marble,,,"Gift of Dr. Francis F. Hart and Mrs. George A. Robbins",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1959.01.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,"Late 19th century (?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Psyche,https://omeka.philaathenaeum.org/collections/files/original/99ceebcbdee6ee2a5d26f22f7f0aca92.JPG,"Physical Object","Sculpture Collection",1,0,,
3508,"Pauline Bonaparte Borghese",,"Antonio Canova",,"1811 (circa)","Sculpture of Pauline Bonaparte Borghese reclining semi-nude on a cushioned day-bed, holding a piece of fruit. She is posing as ""Venus Vincitrice."" This piece is almost identical to the life-size original in the Villa Borghese in Rome, except this version has no bracelet and a non-extended pinky.",,,,,,"22.0"" H x 14.0"" D x 39.0"" L",Marble,,,"Gift of Stewart Huston",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonio Canova",https://omeka.philaathenaeum.org/collections/files/original/4882f76d7e112afe0537bd5f9ade64ab.jpg,"Physical Object","Sculpture Collection",1,1,,
3469,Troika,,"Alexei Gratcheff",,1877,"Cast bronze sculpture of winter scene with a troika carrying a man and a woman, with a standing driver. Road marker included. This bronze sculpture represents a troika, a Russian sleigh on wooden runners drawn by three horses abreast. It is an example of the Realism movement of mid-19th century Russian art primarily based in St. Petersburg, the cultural center of Russia's art development at that time. The portrayal of Russian folk life was a particularly popular subject of small scale statues in Russian Realism. 

Alexei Petrovitch Gratcheff (c. 1780- 1850) was born in Russia. He made his career as an engraver, and was a member of the Russian school. Gratcheff studied under the engraver, A. A. Ossipoff, who like Gratcheff engraved portraits of famous contemporaries, book illustrations, and copies of paintings.""
",,,,,,"11.5"" H x 12.0"" W x 17.5"" L","Bronze
",,,"Gift of Dr. Clifford B. Farr",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1961.09.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gratcheff|Russia|Troika,https://omeka.philaathenaeum.org/collections/files/original/cc5beacfb6713dd8f3274aefff82c4cb.JPG|https://omeka.philaathenaeum.org/collections/files/original/8582aa09412db5e53faeef20c2ab05c0.JPG|https://omeka.philaathenaeum.org/collections/files/original/626ec479d305a89306448faaf4b34dc8.JPG|https://omeka.philaathenaeum.org/collections/files/original/cd9b463e43c72d1bf7ce6af9053c9b1f.JPG|https://omeka.philaathenaeum.org/collections/files/original/c236e6a1df5075cfcb06bcf91a514a98.JPG,"Physical Object","Sculpture Collection",1,1,,
3470,"Octavius (Augustus) ",,"Zauli after L. Clerici",,"1873 (circa)","White marble bust of Augustus Caesar, on a white marble base.  Augustus Caesar (63BC-14AD), adopted by his great uncle Julius Caesar as son and heir, became the first Roman emperor in 27 BC.  Augustus was an able administrator and town planner.  Arts and literature flourished during his reign, and he is quoted as saying that he found Rome a city made of bricks and left it a city made of marble.

Note: From the time he was born in 63 BCE until 44 BCE, he is generally referred to by historians as Octavius. After 44 BCE, when he became the adopted son and heir of his recently-assassinated great-uncle Julius Caesar, he is known as Octavian. Beginning in 26 BCE, he is known as Augustus, the name conferred upon him by the Roman Senate.   (See also 1972.03.01.)",,,,,,"17.0"" H",Marble,,,"Gift of W. Logan Fox",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1966.01.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Augustus|Clerici|Octavius|Zauli,https://omeka.philaathenaeum.org/collections/files/original/88717e321cb4c866346a358ca9e3b83e.JPG|https://omeka.philaathenaeum.org/collections/files/original/1ea655f32547e01277f4d50d9c8bce6e.JPG|https://omeka.philaathenaeum.org/collections/files/original/7b0d19bb40c0cc890acca2381c7d9af7.JPG,"Physical Object","Sculpture Collection",1,1,,
3471,"Octavius (Augustus) ",,,,,"White marble portrait bust, head of a youth, on a black base: probably a nineteenth century copy of the head of Octavian (Augustus) from the Vatican galleries.  Augustus Caesar (63BC-14AD), adopted by his great uncle Julius Caesar as son and heir, became the first Roman emperor in 27 BC. 

Note: From the time he was born in 63 BCE until 44 BCE, he is generally referred to by historians as Octavius. After 44 BCE, when he became the adopted son and heir of his recently-assassinated great-uncle Julius Caesar, he is known as Octavian. Beginning in 26 BCE, he is known as Augustus, the name conferred upon him by the Roman Senate.   (See also 1966.01.01.)",,,,,,"22.0"" H",Marble,,,"Gift of Mr. and Mrs. Peyton R. Biddle",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1972.03.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Augustus|Octavius,https://omeka.philaathenaeum.org/collections/files/original/c6a0eeddf61cf65190ae2cfc94dfd615.jpg|https://omeka.philaathenaeum.org/collections/files/original/d33c2880d505faa25485e039e789bb80.jpg|https://omeka.philaathenaeum.org/collections/files/original/a3e915dcf11586144cc89dfacda6fbe3.jpg,"Physical Object","Sculpture Collection",1,1,,
3472,"Daniel Webster",,"Thomas Ball",,1853,"Standing figure of Daniel Webster, facing forward with head turned slightly to left. High prominent forehead, deep set eyes and stern mouth. Subject is depicted wearing a tail coat, with his right hand tucked into his coat above his waist. A draped architectural element is depicted to the right of the subject along with two books; the drapery over the architectural element continues around the rear of the base behind the figure.  Incised on back of base: T Ball Sculpt / Boston Mass / 1853.  

Daniel Webster (1782- 1852), American Statesman, was born in Salisbury, New Hampshire. Aspiring to but never attaining the Presidency of the United States, Webster's political career included terms as a Congressman, Senator, and Secretary of State. His eloquence as a speaker and writer, however, earned him the widest renown.  

This statuette is a replica of a figure modelled by Thomas Ball (1819-1911), son of a Charlestown, Massachusetts, house and sign painter. Art dealer C.W. Nichols obtained the copyright to reproduce this popular statuette, making it one of the earliest examples of mass-produced American sculpture. 
",,,,,,"29.75"" H",Bronze,,,"Athenaeum purchase",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.21.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ball|Webster,https://omeka.philaathenaeum.org/collections/files/original/38318414c0e6de7d8718a2ac95ce9199.JPG|https://omeka.philaathenaeum.org/collections/files/original/c19e56dcb53cf224ef8932429e0da1aa.JPG|https://omeka.philaathenaeum.org/collections/files/original/f937ff9853993ca8a5f6758cc98cafa7.JPG,"Physical Object","Sculpture Collection",1,0,,
3473,"General George G. Meade",,"Joseph Alexis Bailly",,1868,"Marble bust  of General George G. Meade (1815-1872), executed in the classical manner with the head at a slight turn to the right. General Meade was a native Philadelphian and served as commander in chief of the Army of the Potomac during the Civil War.  

Sculptor Joseph A Bailly (1825-1883) was born in Paris and came to the United States in 1848 and to Philadelphia in 1850.  In 1876 he became the professor of sculpture at the Pennsylvania Academy of the Fine Arts. 
",,,,,,"22.0"" H","Vermont marble",,,"Gift of Edward Swain III",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.22.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailly|Meade,https://omeka.philaathenaeum.org/collections/files/original/ce3b1190e18e6bb9a1e71cc084bae94a.jpg|https://omeka.philaathenaeum.org/collections/files/original/79923e42688f016065771925fbc8bf29.jpg|https://omeka.philaathenaeum.org/collections/files/original/49f5aa1cb6f347ceb729318afa2b732d.jpg,"Physical Object","Sculpture Collection",1,1,,
3474,Mercury,,"after the original by Jean de Bologne, c. 1580",,1898-1899,"Brass figure of the Roman god Mercury carrying a caduceus (a staff entwined by two snakes) and wearing  winged sandals and a petasus (winged cap).  Mercury stands balanced on one foot upon a column of air emanating from the wind god Aeolus, atop a frieze of putti (cherubim or cupids) supported by a marble base.  A brass label is attached to base of figure: ""Diskos Handicap 1898-1899."" ",,,,,,"42.5"" H
","Brass, marble
",,,"Gift of Samuel J. Dornsife
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1975.05.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bologne|Mercury,https://omeka.philaathenaeum.org/collections/files/original/ed859dc9954cb1dba0a760fd9d059f25.JPG|https://omeka.philaathenaeum.org/collections/files/original/e2dae66dd8b6c01c44a37bfaf04aea18.JPG|https://omeka.philaathenaeum.org/collections/files/original/eac7faae8df00e1acf186814753561fd.JPG,"Physical Object","Sculpture Collection",1,1,,
3509,"Napoleon Bonaparte",,"after Antoine-Denis Chaudet",,"1807 (circa) - 1809 (circa)","Bust of Napoleon Bonaparte, with head facing forward, in the Imperial Roman portrait form. 1,200 versions of this official bust (Napoleon's favorite, based on Antoine-Denis Chaudet's 1799 modeling) were carved at Carrara, Italy. ",,,,,,"22.0"" H x 17.5"" W x 12.0"" D",marble,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/22ee3bb7f3c29ba27e6cc18b3ef385bd.jpg,"Physical Object","Sculpture Collection",1,1,,
3475,Fusilier,,"Luca Madrassi",,"1885 (circa)","This late 19th-century bronze statuette represents a fusilier  (infantryman) in Napoleon's army. Armed with musket and bayonet, the well-equipped soldier wears a tall bearskin hat which is fitted at the front with an eagle badge, and decorated with plume, pom poms, and braided cord. The belt which crosses over the subject's shoulders holds his sword and a cartridge box, which also bears a Napoleonic eagle. Buttoned gaiters, worn to protect the soldier on the march, cover the fusilier's shoes and reach mid thigh. The long skirt of  the subject's coat is folded back and hooked up to allow better mobility. 

Born in Italy, Luca Madrassi (fl. 1869-1914) studied at L'Ecole des Beaux-Arts in Paris. In addition to his realistic military sculpture, Madrassi was a master of the fantastic, modeling such allegorical subjects as fairies, cupids, satyrs and genies.
",,,,,,"35.5"" H",Bronze,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1979.04.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fusilier|Madrassi|Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/611859dc1cd4cfac5e5a9e306754b112.JPG|https://omeka.philaathenaeum.org/collections/files/original/696ceeab5b83155597d844ec77c83b97.JPG|https://omeka.philaathenaeum.org/collections/files/original/453b94d4030f010272b477055dc9e75c.JPG,"Physical Object","Sculpture Collection",1,1,,
3476,"Chasseur à Cheval",,"Pierre Nicolas Tourgueneff",,"1890 (circa)","A bronze equestrian statuette representing a ""chasseur à cheval,"" a French cavalry soldier of the Napoleonic era. Faces left. Soldier is depicted wearing a short fur hat with plume; a coat with fur collar, cuffs and braided front with four rows of buttons; and boots with spurs. Hanging from the belt around the soldier's waist is a sword and cartridge box with an eagle badge. The horse carries the soldier's blanket roll. The statuette rests on an oval wooden base, which is painted black.

Born in Paris of Russian parents, Pierre Nicolas Tourgueneff (1854-1912) specialized in portrait and equestrian sculpture. He exhibited at the Paris Salon from 1880 to 1911, four times receiving honorable mentions and the Grand Prize at the Universal Exposition of 1889. Tourgueneff's realistic modeling of this uniformed soldier and horse reflects more than an artistic interest in his subject. He was a member of the Legion of Honor, achieving the rank of ""Chevalier"" in 1903, after twenty years of active service. The Legion of Honor, instituted by Napoleon in 1802, is France's highest honor for citizens of military or civil distinction.
",,,,,,"24.0"" H","Bronze, wood",,,"Gift of Pauline T. Pease",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1979.08.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasseur à Cheval|Napoleon Bonaparte (Napoleon I)|Tourgueneff",https://omeka.philaathenaeum.org/collections/files/original/f1a0ef9ef0172382fca5286087898e85.JPG|https://omeka.philaathenaeum.org/collections/files/original/a4f671a4bf4218fb3bb78e4f6c1b78bb.JPG|https://omeka.philaathenaeum.org/collections/files/original/9269bcb6b26ae5d7d6600f36a8338528.JPG,"Physical Object","Sculpture Collection",1,1,,
3477,"Unidentified man",,"Charles Bullett",,1855,"Hollow painted plaster cast of an unidentified bearded man, executed in the classical manner with the head at a slight turn to the right.  The man's wavy hair brushes the tops of his ears; he has a neatly trimmed full beard and no mustache.  Incised below the left shoulder:  Chs Bullett 1855. 

French-born sculptor and stoneworker Charles Bullett (1820-1873) studied at L'Ecole des Beaux-Arts in Paris before moving to New York City in 1848, and then to Cincinnati, Ohio in 1850. He earned widespread acclaim for his sculpture, and served as the principal of the sculpture department during the building of the capitol in Columbus. He eventually settled in Louisville, Kentucky, where he helped establish the Muldoon Monument Company, a marble cutting firm highly regarded for its work throughout Kentucky and the American South. Bullett supervised the production of monuments in the firm’s workshop in Carrara, Italy, until he died in 1873.  
",,,,,,"21.0"" H","Plaster, enamel paint
",,,"Gift of Robert T. and Sandra S. Trump
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1980.08.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bullett,https://omeka.philaathenaeum.org/collections/files/original/db08a2974b809f51d75105608b215a43.JPG|https://omeka.philaathenaeum.org/collections/files/original/49ef47cd95186b8f859c23dd8055f9cc.JPG|https://omeka.philaathenaeum.org/collections/files/original/f2d4a1f5119b485a05255a84ef57c8c8.JPG,"Physical Object","Sculpture Collection",1,0,,
3478,Mercury,,"after the original by Jean de Bologne",,,"French bronze statue of Mercury as patron god of medicine and healing, on a round Italian marble base and bronze plinth. Mercury carries the caduceus (a staff entwined by two snakes) and wears winged sandals and a petasus (winged cap); stands balanced on one foot upon a column of air emanating from wind god Aeolus. Probably a 19th-century copy after Jean de Bologne, 1564.",,,,,,"24.0"" H","Bronze, marble",,,"Gift of Pauline T. Pease",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1988.M12.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,"Late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bologne|Mercury,https://omeka.philaathenaeum.org/collections/files/original/5c4a153086528c1cc056b18dcf6b5f95.JPG|https://omeka.philaathenaeum.org/collections/files/original/6e3a700933b59b72d2ea949471fd5286.JPG|https://omeka.philaathenaeum.org/collections/files/original/da34194b26d4645fa2f33781cc64e050.JPG|https://omeka.philaathenaeum.org/collections/files/original/d281a4d0172531f469a72bb2afb96733.JPG,"Physical Object","Sculpture Collection",1,1,,
3479,"Robert Cornelius",,,,"1845 (circa)","The Philadelphian Robert Cornelius (1805-1893), son of the silversmith Christian Cornelius, was a pioneer daguerreotypist and successful lighting manufacturer.  The Athenaeum owns photographs by Cornelius, and original lighting fixtures for the Athenaeum were designed by Cornelius and Company.  Cornelius is depicted here in an idealized classical Greek manner, his gaze turned slightly to his right, and wearing a loosely draped garment gathered around his shoulders. This bust descended in the Cornelius family and was given to the Athenaeum in 1992 by John C. Cornelius, III, Robert Cornelius' great grandson.",,,,,,"24.75"" H",Marble,,,"Gift of John C. Cornelius III",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1992.M02.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornelius,https://omeka.philaathenaeum.org/collections/files/original/dc2978dc078817b30793dc6729f61da8.jpg|https://omeka.philaathenaeum.org/collections/files/original/5f5b1b5ed59ff6dcd59498321b888fb6.jpg|https://omeka.philaathenaeum.org/collections/files/original/c39f8fd51521d5130bb14a2bb355d9d6.jpg,"Physical Object","Sculpture Collection",1,1,,
3480,"R. Swain Gifford",,"William R. O'Donovan",,1879,"Plaster portrait bust of R. Swain Gifford.  The subject gazes straight ahead toward the viewer.  Surface patina accentuates the texture of the subject’s short cropped hair and full beard.  “RS GIFFORD” is incised on the bottom front of the bust.    

Robert Swain Gifford (1840 – 1905) was an American painter and printmaker.  He spent much of his youth in the coastal areas of Massachusetts and Connecticut, where he developed an affinity for New England land- and seascapes. In 1866, he settled in New York City, where he taught art for nearly thirty years at the Cooper Union School, and helped establish the New York Etching Club.  He won medals at the 1876 Philadelphia Centennial Exhibition and numerous other venues.   His work is represented in a number of institutions, including the Pennsylvania Academy of Fine Arts and the Smithsonian American Art Museum. 

William Rudolf O'Donovan (1844 – 1920) was a successful self-taught sculptor.  Born in Virginia, he served in the Confederate Army.  After the Civil War, he opened a studio in New York City and began his career as a well-regarded professional sculptor, producing many public monuments as well as portrait busts and bas reliefs of prominent persons, including Walt Whitman, Thomas Eakins, and George Washington.  
",,,,,,"23.0"" H","Plaster ",,,"Gift of Mrs. Robert S. Ross",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1992.M03.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gifford|O'Donovan,https://omeka.philaathenaeum.org/collections/files/original/594690d8ebffcb722f4e8746349a893d.JPG|https://omeka.philaathenaeum.org/collections/files/original/d372def6f6788ccb650a301b3ce2c202.JPG|https://omeka.philaathenaeum.org/collections/files/original/fd3bd724cdaeb836368f07bd90854018.JPG,"Physical Object","Sculpture Collection",1,1,,
3481,"Georges Cuvier",,"Unknown, probably French",,"1830 (circa)","Plaster portrait bust of Georges Cuvier, depicted with long sideburns, and short wavy hair forming a v-shaped widow's peak on the forehead.  Inscribed along bottom front: G. CUVIER.

Jean Léopold Nicolas Frédéric Cuvier (1769 - 1832), known as Baron Georges Cuvier, was a French naturalist  widely admired for his research and publications on zoology and paleontology. Cuvier was a major figure in natural sciences research in the early 19th century and was instrumental in establishing the fields of comparative anatomy and paleontology through his work in comparing living animals with fossils.  He was perpetual secretary of the National Institute and as a public official was connected with public education generally.  In 1808 he was placed by Napoleon upon the Council of the Imperial University. 

The Athenaeum of Philadelphia holds books by Cuvier on the subjects of zoology, geology, and paleontology in its Rare Book Collection.",,,,,,,Plaster,,,"Gift of Roger W. Moss",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M03.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuvier,https://omeka.philaathenaeum.org/collections/files/original/e857d6ce240f412cf29c3e4663db1947.JPG,"Physical Object","Sculpture Collection",1,1,,
3482,"Benjamin Franklin",,"Jean Antoine Houdon, after an original from 1778",,,"Plaster portrait bust of Benjamin Franklin (1706-1790) by Jean Antoine Houdon, after an original from 1778.  Benjamin Franklin, American Founding Father, writer, printer, postmaster, scientist, inventor, statesman, and diplomat, known for his wit and humor, is depicted here with shoulder-length hair and a plain suit coat, buttoned vest and simple cravat.

French sculptor Jean Antoine Houdon was well known for portrait busts of public figures of the late 18th century.  Houdon sculpted Benjamin Franklin’s likeness during Franklin’s tenure as American minister to France from 1776 to 1785.  While only two marble versions of the bust are known to exist (one at the Philadelphia Museum of Art, the other at the Metropolitan Museum of Art), Houdon also produced plaster versions such as this one in response to the public’s fascination with the popular American statesman. 
",,,,,,"24.0"" H","Plaster, modern white paint",,,"Gift of Mr. and Mrs. Robert Trumpv",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M05.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Franklin|Houdon,https://omeka.philaathenaeum.org/collections/files/original/e0fbe0432a027d23cdd500692412d8b9.JPG|https://omeka.philaathenaeum.org/collections/files/original/f0774a4983f3d524cdef7bcccf747fb1.JPG|https://omeka.philaathenaeum.org/collections/files/original/e62aa2facb46d0468c22989ff099e9f9.JPG,"Physical Object","Sculpture Collection",1,1,,
3483,"Charles Wharton Stork",,"Francis Wharton Stork",,,"Cast bronze portrait bust on wood base of Dr. Charles Wharton Stork (1881-1971) by his son Francis Wharton Stork. Dr. Stork was a Philadelphia-born poet, playwright, literary critic, editor, and educator.   He served on the board of directors of the Athenaeum of Philadelphia for forty-nine years, from 1919 to 1968. This portrait bust was given to the Athenaeum by the sculptor after he and his brother and sister created the Charles Wharton Stork lecture endowment at the Athenaeum.",,,,,,"14.5"" H",Bronze,,,"Gift of Francis Wharton Stork",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M10.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,"Late 1930s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cee631f7e571a23c6b55870863e6fd2c.JPG|https://omeka.philaathenaeum.org/collections/files/original/d0e141267e5ec6ff81adacd7857c0eb3.JPG|https://omeka.philaathenaeum.org/collections/files/original/db7625cdb4f90cd82fd9266c062bceb5.JPG,"Physical Object","Sculpture Collection",1,1,,
3484,"William Penn",,"Alexander Milne Calder",,1886,"Plaster maquette (small scale model) of the final version for the 37-foot high, 27-ton bronze figure of William Penn (1644 - 1718) atop Philadelphia's City Hall, by Alexander Milne Calder (Scottish-American, 1846-1923).  English colonist William Penn, a member of the Religious Society of Friends (Quakers),  founded the Commonwealth of Pennsylvania.  The full length figure of Penn wears colonial garb, with his right hand extended gracefully,  and a copy of the Charter of Pennsylvania in his left hand. ",,,,,,"28.5"" H",Bronze,,,"Gift of The Penn Mutual Life Insurance Company
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,"1997.M03.01
","http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Calder|Penn|Philadelphia,https://omeka.philaathenaeum.org/collections/files/original/a7fcf1a2086da3817e63ab98156a76c0.jpg,,"Sculpture Collection",1,1,,
