﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3467,"William Shakespeare",,"Tiffany & Co.
",,,"Bronze bust of William Shakespeare (1564-1616), renowned English poet, playwright and actor, regarded by many as the greatest dramatist of all time.  This bronze bust shows Shakespeare with his head turned slightly to the left, hair brushed back, bearded, wearing tassels at the collar and a cloak over the right shoulder.  It is a copy of the original sculpture by John Cheere, a white marble version of which King George IV acquired to place in the Grand Corridor at Windsor Castle. In the late 19th- and early 20th-centuries, Tiffany & Co. produced this and other bronze reproduction sculptures of such prominent figures as Washington, Lincoln and Beethoven, available in a variety of sizes and prices.  ",,,,,,"18.0"" H",Bronze,,,"Gift of Mrs. William B. Linn",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1950.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,"Late 19th - early 20th century ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shakespeare|Tiffany,http://omeka.philaathenaeum.org/collections/files/original/eabdf9454f36fc7fc80b4e004a601d6a.JPG|http://omeka.philaathenaeum.org/collections/files/original/ee5638392e5fb4b78ec4de67e7e1c200.JPG|http://omeka.philaathenaeum.org/collections/files/original/71299bb39fadf5b2f98e22ef44f46837.JPG,"Physical Object","Sculpture Collection",1,1,,
3492,"William Shakespeare",,,,"1847 (circa)","Hollow plaster cast bust of William Shakespeare  (1564-1616), renowned English poet, playwright and actor, regarded by many as the greatest dramatist of all time. According to the minutes of the Athenaeum (October 18, 1847), this bust was given to the Athenaeum in 1847 shortly after the new building opened. 
",,,,,,"28.0"" H","Plaster; painted in 1955",,,"Gift of David Paul Brown",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.33.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shakespeare,http://omeka.philaathenaeum.org/collections/files/original/3accb8b2d83a6bde0dee6e7173ff714f.JPG|http://omeka.philaathenaeum.org/collections/files/original/02e5910912ded4616ec5053420ab8496.JPG|http://omeka.philaathenaeum.org/collections/files/original/fbadec507f14cb769bfea9fba6480cac.JPG,"Physical Object","Sculpture Collection",1,1,,
3484,"William Penn",,"Alexander Milne Calder",,1886,"Plaster maquette (small scale model) of the final version for the 37-foot high, 27-ton bronze figure of William Penn (1644 - 1718) atop Philadelphia's City Hall, by Alexander Milne Calder (Scottish-American, 1846-1923).  English colonist William Penn, a member of the Religious Society of Friends (Quakers),  founded the Commonwealth of Pennsylvania.  The full length figure of Penn wears colonial garb, with his right hand extended gracefully,  and a copy of the Charter of Pennsylvania in his left hand. ",,,,,,"28.5"" H",Bronze,,,"Gift of The Penn Mutual Life Insurance Company
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,"1997.M03.01
","http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Calder|Penn|Philadelphia,http://omeka.philaathenaeum.org/collections/files/original/a7fcf1a2086da3817e63ab98156a76c0.jpg,,"Sculpture Collection",1,1,,
3486,"William Penn",,"Alexander Milne Calder",,2009,"Small replica of Alexander Milne Calder's sculpture of William Penn, attached to a wood block base.  Bottom of the base is stamped ""ACADEMY OF MUSIC OF PHILADELPHIA.""

The full size version of this sculpture is a 37-foot high, 27-ton bronze figure of William Penn (1644 - 1718) atop Philadelphia's City Hall.  English colonist William Penn, a member of the Religious Society of Friends (Quakers),  founded the Commonwealth of Pennsylvania.  The figure of Penn wears colonial garb, with his right hand extended gracefully, and a copy of the Charter of Pennsylvania in his left hand. ",,,,,,"8.5"" H (including wood base)",,,,"Gift of Hyman Myers, FAIA and Sandra K. Myers",,"Myers Collection, Museum Collection, The Athenaeum of Philadelphia
",,2016.06.41,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Calder|Penn|Philadelphia,http://omeka.philaathenaeum.org/collections/files/original/ff5c7aa9e099a0184b8656ba5c95ca4b.JPG|http://omeka.philaathenaeum.org/collections/files/original/aee2fbd47efd0c2e540630fb187cdf07.JPG|http://omeka.philaathenaeum.org/collections/files/original/e701480c571f75e0f1349c5b1818c5b0.JPG,"Physical Object","Sculpture Collection",1,0,,
3487,"Unidentified woman",,"Paul Duboy",,,"Painted porcelain bisque portrait bust of a young woman,  by French sculptor Paul Duboy (1830 -1887).   Inscribed on the back:  A&L. / Paul. Duboy. SC.  The subject has light blue eyes, silvery hair, and her head is turned slightly towards her left.  She wears a pale blue plumed hat, a high-collared lavender and purple capelet edged in gold trim, and an intricate gold necklace.  Duboy produced multiple copies of many similar decorative porcelain busts and figurines in varying colorways. ",,,,,,"26.0"" H","Porcelain bisque",,,"Gift of Florinda D. Doelp and David W. Doelp, Sr.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2016.20.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Duboy,http://omeka.philaathenaeum.org/collections/files/original/3c49b51ebc24aa784cd89fa60aa66b21.JPG|http://omeka.philaathenaeum.org/collections/files/original/56823efd5620ede54b6b784dd0c713a2.JPG|http://omeka.philaathenaeum.org/collections/files/original/5a5ab07a782937145c2ef69a473311cd.JPG,"Physical Object","Sculpture Collection",1,0,,
3477,"Unidentified man",,"Charles Bullett",,1855,"Hollow painted plaster cast of an unidentified bearded man, executed in the classical manner with the head at a slight turn to the right.  The man's wavy hair brushes the tops of his ears; he has a neatly trimmed full beard and no mustache.  Incised below the left shoulder:  Chs Bullett 1855. 

French-born sculptor and stoneworker Charles Bullett (1820-1873) studied at L'Ecole des Beaux-Arts in Paris before moving to New York City in 1848, and then to Cincinnati, Ohio in 1850. He earned widespread acclaim for his sculpture, and served as the principal of the sculpture department during the building of the capitol in Columbus. He eventually settled in Louisville, Kentucky, where he helped establish the Muldoon Monument Company, a marble cutting firm highly regarded for its work throughout Kentucky and the American South. Bullett supervised the production of monuments in the firm’s workshop in Carrara, Italy, until he died in 1873.  
",,,,,,"21.0"" H","Plaster, enamel paint
",,,"Gift of Robert T. and Sandra S. Trump
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1980.08.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bullett,http://omeka.philaathenaeum.org/collections/files/original/db08a2974b809f51d75105608b215a43.JPG|http://omeka.philaathenaeum.org/collections/files/original/49ef47cd95186b8f859c23dd8055f9cc.JPG|http://omeka.philaathenaeum.org/collections/files/original/f2d4a1f5119b485a05255a84ef57c8c8.JPG,"Physical Object","Sculpture Collection",1,0,,
3469,Troika,,"Alexei Gratcheff",,1877,"Cast bronze sculpture of winter scene with a troika carrying a man and a woman, with a standing driver. Road marker included. This bronze sculpture represents a troika, a Russian sleigh on wooden runners drawn by three horses abreast. It is an example of the Realism movement of mid-19th century Russian art primarily based in St. Petersburg, the cultural center of Russia's art development at that time. The portrayal of Russian folk life was a particularly popular subject of small scale statues in Russian Realism. 

Alexei Petrovitch Gratcheff (c. 1780- 1850) was born in Russia. He made his career as an engraver, and was a member of the Russian school. Gratcheff studied under the engraver, A. A. Ossipoff, who like Gratcheff engraved portraits of famous contemporaries, book illustrations, and copies of paintings.""
",,,,,,"11.5"" H x 12.0"" W x 17.5"" L","Bronze
",,,"Gift of Dr. Clifford B. Farr",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1961.09.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gratcheff|Russia|Troika,http://omeka.philaathenaeum.org/collections/files/original/cc5beacfb6713dd8f3274aefff82c4cb.JPG|http://omeka.philaathenaeum.org/collections/files/original/8582aa09412db5e53faeef20c2ab05c0.JPG|http://omeka.philaathenaeum.org/collections/files/original/626ec479d305a89306448faaf4b34dc8.JPG|http://omeka.philaathenaeum.org/collections/files/original/cd9b463e43c72d1bf7ce6af9053c9b1f.JPG|http://omeka.philaathenaeum.org/collections/files/original/c236e6a1df5075cfcb06bcf91a514a98.JPG,"Physical Object","Sculpture Collection",1,1,,
3495,"Samuel Breck",,"Henry Dmochowski Saunders",,1855,"Bronze bas relief portrait of Samuel Breck, depicted in profile view within an oval ornately-carved oak rococo style frame. 
 
Born in Boston and educated in France, Breck (1771-1862) served as president of the Athenaeum from 1845 to 1862. It was during his tenure that the cornerstone of the present Athenaeum building was laid in 1845. In 1855 the Board of Directors decided to honor Beck's service to the institution by commissioning a medallion of him by sculptor Henry Dmochowski Saunders.  A political exile from Lithuania (then part of Russian Poland), Saunders lived in Philadelphia from 1853 to 1857, having developed a good reputation for creating busts, medallions and statuettes of many notable figures. His busts of Kosciuszko and Pulaski are in Washington, at the Capitol.",,,,,,"42.5"" H x 34.0"" W","Bronze, oak",,,"Commissioned from the artist by the Athenaeum",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.37.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beck|Saunders,http://omeka.philaathenaeum.org/collections/files/original/a2ab08ac1b4a8b4011f0e1662435a09b.jpg,"Physical Object","Sculpture Collection",1,0,,
3479,"Robert Cornelius",,,,"1845 (circa)","The Philadelphian Robert Cornelius (1805-1893), son of the silversmith Christian Cornelius, was a pioneer daguerreotypist and successful lighting manufacturer.  The Athenaeum owns photographs by Cornelius, and original lighting fixtures for the Athenaeum were designed by Cornelius and Company.  Cornelius is depicted here in an idealized classical Greek manner, his gaze turned slightly to his right, and wearing a loosely draped garment gathered around his shoulders. This bust descended in the Cornelius family and was given to the Athenaeum in 1992 by John C. Cornelius, III, Robert Cornelius' great grandson.",,,,,,"24.75"" H",Marble,,,"Gift of John C. Cornelius III",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1992.M02.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornelius,http://omeka.philaathenaeum.org/collections/files/original/dc2978dc078817b30793dc6729f61da8.jpg|http://omeka.philaathenaeum.org/collections/files/original/5f5b1b5ed59ff6dcd59498321b888fb6.jpg|http://omeka.philaathenaeum.org/collections/files/original/c39f8fd51521d5130bb14a2bb355d9d6.jpg,"Physical Object","Sculpture Collection",1,1,,
3480,"R. Swain Gifford",,"William R. O'Donovan",,1879,"Plaster portrait bust of R. Swain Gifford.  The subject gazes straight ahead toward the viewer.  Surface patina accentuates the texture of the subject’s short cropped hair and full beard.  “RS GIFFORD” is incised on the bottom front of the bust.    

Robert Swain Gifford (1840 – 1905) was an American painter and printmaker.  He spent much of his youth in the coastal areas of Massachusetts and Connecticut, where he developed an affinity for New England land- and seascapes. In 1866, he settled in New York City, where he taught art for nearly thirty years at the Cooper Union School, and helped establish the New York Etching Club.  He won medals at the 1876 Philadelphia Centennial Exhibition and numerous other venues.   His work is represented in a number of institutions, including the Pennsylvania Academy of Fine Arts and the Smithsonian American Art Museum. 

William Rudolf O'Donovan (1844 – 1920) was a successful self-taught sculptor.  Born in Virginia, he served in the Confederate Army.  After the Civil War, he opened a studio in New York City and began his career as a well-regarded professional sculptor, producing many public monuments as well as portrait busts and bas reliefs of prominent persons, including Walt Whitman, Thomas Eakins, and George Washington.  
",,,,,,"23.0"" H","Plaster ",,,"Gift of Mrs. Robert S. Ross",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1992.M03.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gifford|O'Donovan,http://omeka.philaathenaeum.org/collections/files/original/594690d8ebffcb722f4e8746349a893d.JPG|http://omeka.philaathenaeum.org/collections/files/original/d372def6f6788ccb650a301b3ce2c202.JPG|http://omeka.philaathenaeum.org/collections/files/original/fd3bd724cdaeb836368f07bd90854018.JPG,"Physical Object","Sculpture Collection",1,1,,
3468,"Psyche of Capua",,"after Scopas",,,"This 19th century marble reproduction is based on a badly damaged sculpture found in the mid 1700s in the Roman amphitheater of Capua. That sculpture found in Capua is a 1st- century Roman copy of an earlier work in the style of Greek sculptor Scopas.  The figure was originally thought to represent Psyche, goddess of the soul, but more likely represents Aphrodite, goddess of love and beauty.  The Capua sculpture is now housed in the National Archaeological Museum of Naples, Italy. ",,,,,,"29.0"" H",Marble,,,"Gift of Dr. Francis F. Hart and Mrs. George A. Robbins",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1959.01.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,"Late 19th century (?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Psyche,http://omeka.philaathenaeum.org/collections/files/original/99ceebcbdee6ee2a5d26f22f7f0aca92.JPG,"Physical Object","Sculpture Collection",1,0,,
3489,"Phrenology head",,,,,"Phrenology head.  Hollow plaster, incised PHRENOLOGY on the front, with areas of the head delineated and numbered .  A partially missing label on the back lists the numbered areas and psychological attributes.

Phrenology is based on the belief that certain delineated areas of the brain are responsible for different functions, and that an individual’s personality and character can be ascertained by studying the corresponding bumps and indentations on the person’s skull. The theory was developed by German physician Franz Joseph Gallin in the 1790s, and further advanced by his assistant Johann Gaspar Spurzheim.  Phrenology faced skepticism from the scientific community, but enjoyed immense popularity with the American public throughout the 19th century.   Today, phrenology is regarded as a pseudoscience.   
",,,,,,"11.75"" H",Plaster,,,"Found in collection",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,2018.13.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Phrenology,http://omeka.philaathenaeum.org/collections/files/original/ab4b9d18397d4a2877c8df0d19805a90.JPG|http://omeka.philaathenaeum.org/collections/files/original/bfa87345ed4fb866c7c5a1b2ee5bd539.JPG|http://omeka.philaathenaeum.org/collections/files/original/a64f02af2d9f24b6efa0bfefd83759a7.JPG,"Physical Object","Sculpture Collection",1,1,,
3490,"Phrenology head",,,,,"Glazed ceramic phrenology head.  Areas of the skull are delineated and labeled in black lettering, each area indicating a particular psychological trait.  Front base reads:  Fowler's IMPROVED PHRENOLOGICAL HEAD.  Two base sides read: AFFECTIVE PROPENSITIES and INTELLECTUAL FACULTIES. Underside of base reads: ACME CEREBAL [illegible].

Phrenology is based on the belief that certain delineated areas of the brain are responsible for different functions, and that an individual’s personality and character can be ascertained by studying the corresponding bumps and indentations on the person’s skull. The theory was developed by German physician Franz Joseph Gallin in the 1790s, and further advanced by his assistant Johann Gaspar Spurzheim.  Phrenology faced skepticism from the scientific community, but enjoyed immense popularity with the American public throughout the 19th century.   Today, phrenology is regarded as a pseudoscience.  ",,,,,,"10.25"" H",Ceramic,,,"Found in collection",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.14.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fowler|Phrenology,http://omeka.philaathenaeum.org/collections/files/original/c645454d77d8d16dd18abd56097c3095.JPG|http://omeka.philaathenaeum.org/collections/files/original/42b72f9ea0f13947a668e09ecc89bf39.JPG|http://omeka.philaathenaeum.org/collections/files/original/3dab28683f80f851b31c4a5483460c34.JPG,"Physical Object","Sculpture Collection",1,1,,
3508,"Pauline Bonaparte Borghese",,"Antonio Canova",,"1811 (circa)","Sculpture of Pauline Bonaparte Borghese reclining semi-nude on a cushioned day-bed, holding a piece of fruit. She is posing as ""Venus Vincitrice."" This piece is almost identical to the life-size original in the Villa Borghese in Rome, except this version has no bracelet and a non-extended pinky.",,,,,,"22.0"" H x 14.0"" D x 39.0"" L",Marble,,,"Gift of Stewart Huston",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonio Canova",http://omeka.philaathenaeum.org/collections/files/original/4882f76d7e112afe0537bd5f9ade64ab.jpg,"Physical Object","Sculpture Collection",1,1,,
3470,"Octavius (Augustus) ",,"Zauli after L. Clerici",,"1873 (circa)","White marble bust of Augustus Caesar, on a white marble base.  Augustus Caesar (63BC-14AD), adopted by his great uncle Julius Caesar as son and heir, became the first Roman emperor in 27 BC.  Augustus was an able administrator and town planner.  Arts and literature flourished during his reign, and he is quoted as saying that he found Rome a city made of bricks and left it a city made of marble.

Note: From the time he was born in 63 BCE until 44 BCE, he is generally referred to by historians as Octavius. After 44 BCE, when he became the adopted son and heir of his recently-assassinated great-uncle Julius Caesar, he is known as Octavian. Beginning in 26 BCE, he is known as Augustus, the name conferred upon him by the Roman Senate.   (See also 1972.03.01.)",,,,,,"17.0"" H",Marble,,,"Gift of W. Logan Fox",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1966.01.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Augustus|Clerici|Octavius|Zauli,http://omeka.philaathenaeum.org/collections/files/original/88717e321cb4c866346a358ca9e3b83e.JPG|http://omeka.philaathenaeum.org/collections/files/original/1ea655f32547e01277f4d50d9c8bce6e.JPG|http://omeka.philaathenaeum.org/collections/files/original/7b0d19bb40c0cc890acca2381c7d9af7.JPG,"Physical Object","Sculpture Collection",1,1,,
3471,"Octavius (Augustus) ",,,,,"White marble portrait bust, head of a youth, on a black base: probably a nineteenth century copy of the head of Octavian (Augustus) from the Vatican galleries.  Augustus Caesar (63BC-14AD), adopted by his great uncle Julius Caesar as son and heir, became the first Roman emperor in 27 BC. 

Note: From the time he was born in 63 BCE until 44 BCE, he is generally referred to by historians as Octavius. After 44 BCE, when he became the adopted son and heir of his recently-assassinated great-uncle Julius Caesar, he is known as Octavian. Beginning in 26 BCE, he is known as Augustus, the name conferred upon him by the Roman Senate.   (See also 1966.01.01.)",,,,,,"22.0"" H",Marble,,,"Gift of Mr. and Mrs. Peyton R. Biddle",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1972.03.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Augustus|Octavius,http://omeka.philaathenaeum.org/collections/files/original/c6a0eeddf61cf65190ae2cfc94dfd615.jpg|http://omeka.philaathenaeum.org/collections/files/original/d33c2880d505faa25485e039e789bb80.jpg|http://omeka.philaathenaeum.org/collections/files/original/a3e915dcf11586144cc89dfacda6fbe3.jpg,"Physical Object","Sculpture Collection",1,1,,
3509,"Napoleon Bonaparte",,"after Antoine-Denis Chaudet",,"1807 (circa) - 1809 (circa)","Bust of Napoleon Bonaparte, with head facing forward, in the Imperial Roman portrait form. 1,200 versions of this official bust (Napoleon's favorite, based on Antoine-Denis Chaudet's 1799 modeling) were carved at Carrara, Italy. ",,,,,,"22.0"" H x 17.5"" W x 12.0"" D",marble,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/22ee3bb7f3c29ba27e6cc18b3ef385bd.jpg,"Physical Object","Sculpture Collection",1,1,,
3494,Minerva,,"George M. Miller",,"1814 (circa)","Hollow plaster cast of Minerva, the Roman goddess of wisdom, trade, the arts, and strategic warfare. The Romans identified her with the Greek goddess Athena. Although Minerva is often portrayed wearing a helmet, in this sculpture she is seen without a helmet; instead, a narrow band encircles the front top of her head, and her wavy tresses are gathered in the back. 

The bust was deposited at the Athenaeum in November of 1814 with several other plaster castings by the sculptor. When moving out of the American Philosophical Society (where the Athenaeum had been renting rooms) and into their own new building in 1847, the Athenaeum for some reason left the bust of Minerva behind. It was finally returned to the Athenaeum in 1961.",,,,,,"20.25"" H",Plaster,,,"Gift of George M. Miller",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.35.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller|Minerva,http://omeka.philaathenaeum.org/collections/files/original/93f48563f4230b511a584985bfb5cc4e.JPG|http://omeka.philaathenaeum.org/collections/files/original/39411b54a8936e6759904bf53542e97b.JPG|http://omeka.philaathenaeum.org/collections/files/original/840b8c268b74184998db70ffd87c14cd.JPG,"Physical Object","Sculpture Collection",1,1,,
3474,Mercury,,"after the original by Jean de Bologne, c. 1580",,1898-1899,"Brass figure of the Roman god Mercury carrying a caduceus (a staff entwined by two snakes) and wearing  winged sandals and a petasus (winged cap).  Mercury stands balanced on one foot upon a column of air emanating from the wind god Aeolus, atop a frieze of putti (cherubim or cupids) supported by a marble base.  A brass label is attached to base of figure: ""Diskos Handicap 1898-1899."" ",,,,,,"42.5"" H
","Brass, marble
",,,"Gift of Samuel J. Dornsife
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1975.05.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bologne|Mercury,http://omeka.philaathenaeum.org/collections/files/original/ed859dc9954cb1dba0a760fd9d059f25.JPG|http://omeka.philaathenaeum.org/collections/files/original/e2dae66dd8b6c01c44a37bfaf04aea18.JPG|http://omeka.philaathenaeum.org/collections/files/original/eac7faae8df00e1acf186814753561fd.JPG,"Physical Object","Sculpture Collection",1,1,,
3478,Mercury,,"after the original by Jean de Bologne",,,"French bronze statue of Mercury as patron god of medicine and healing, on a round Italian marble base and bronze plinth. Mercury carries the caduceus (a staff entwined by two snakes) and wears winged sandals and a petasus (winged cap); stands balanced on one foot upon a column of air emanating from wind god Aeolus. Probably a 19th-century copy after Jean de Bologne, 1564.",,,,,,"24.0"" H","Bronze, marble",,,"Gift of Pauline T. Pease",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1988.M12.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,"Late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bologne|Mercury,http://omeka.philaathenaeum.org/collections/files/original/5c4a153086528c1cc056b18dcf6b5f95.JPG|http://omeka.philaathenaeum.org/collections/files/original/6e3a700933b59b72d2ea949471fd5286.JPG|http://omeka.philaathenaeum.org/collections/files/original/da34194b26d4645fa2f33781cc64e050.JPG|http://omeka.philaathenaeum.org/collections/files/original/d281a4d0172531f469a72bb2afb96733.JPG,"Physical Object","Sculpture Collection",1,1,,
3493,"John Milton",,,,"1847 (circa)","Hollow plaster cast bust of English poet, historian and intellectual John Milton (1608 - 1674), best known for Paradise Lost (1667), widely considered the greatest epic poem in English.   According to the minutes of the Athenaeum (October 18, 1847), this bust was given to the Athenaeum in 1847 shortly after the new building opened. 
",,,,,,"28.0"" H","Plaster; painted in 1955",,,"Gift of David Paul Brown",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.34.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Milton,http://omeka.philaathenaeum.org/collections/files/original/f09124c5134d91d5c37670e40d7a2f8a.JPG|http://omeka.philaathenaeum.org/collections/files/original/a5801855178190ccbc89a025ddf8453f.JPG|http://omeka.philaathenaeum.org/collections/files/original/f88c4a98f8186db1be284e8526aff5f4.JPG,"Physical Object","Sculpture Collection",1,1,,
