﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2032,"Bonaparte (Joseph) Sculpte par Delaistre",,"E. Heibert",,,,,,,,,"1 item: 10x7""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/a742f2ad8e4df816bac9bed8492910bb.jpg,"Still Image","Bonaparte Collection",1,0,,
3506,"Curtain fragment from Point Breeze",,,,"1820 (circa)","Piece of curtain said to be from Point Breeze, Joseph Bonaparte's home near Bordentown, New Jersey.  On paper which was pinned to curtains:  ""Piece of Madame Joseph Bonaparte's curtains.""
Background is beige with raised vertical stripes of alternating solid and broken bars.  Embroidered with heavy silk threads (rose, pink, beige, yellow, black and green) in main design of clusters of assorted flowers.  This is bordered by an embroidered vertical pattern of alternating discs and petals in shades of gold, brown and pink.  
This scrap of fabric was preserved by the Bordentown Library as a souvenier taken when the furnishings of ""Point Breeze"" were sold at public auction in 1847.",,,,,,"10.375"" x 12.0""","Embroidered silk",,,"Gift of Bordentown Library",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.17.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/b52646398c2588eba6b1d4c0bea81a90.jpg|http://omeka.philaathenaeum.org/collections/files/original/ea2bb425c65da8e583932ffa5623b7aa.jpg,"Physical Object","Bonaparte Collection",1,0,,
3507,"Curtain fragment from Point Breeze",,,,"1820 (circa)","Piece of curtain said to be from Point Breeze, Joseph Bonaparte's home near Bordentown, New Jersey. On paper which was pinned to curtains: ""Piece of Madame Joseph Bonaparte's curtains.""
Textured beige background with raised vertical stripes.  Small embroidered design of flowers.
This scrap of fabric was preserved by the Bordentown Library as a souvenier taken when the furnishings of ""Point Breeze"" were sold at public auction in 1847.",,,,,,"4.0"" x 10.125""","Embroidered silk",,,"Gift of Bordentown Library",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.17.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/52ebc1bef3c78189908413f0872f86f9.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ac0a5e0cbfe6b183afbcbb57f3b991c.jpg,"Physical Object","Bonaparte Collection",1,0,,
2119,"D. Joseph Napoleon Roi des Espagnes et des Indes
",,"J. B.. Bosio; Louis Rados de Parme
",,1810,,,,,,,"1 item: 29"" H x 18"" W",Lithograph,,"Still Image",,,"Bonaparte Collection, The Athenaeum of Philadelphia","Gift of Joseph N. DuBarry, IV
","128-PR-038;   
1984.02.01

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/f3e4758362117bab8397a8a4075b1281.jpg,,"Bonaparte Collection",1,0,,
2071,"Elizabeth Patterson",,E.W.B.,,"1810 (circa) -1815 (circa)","Jerome Bonaparte (1784-1860), youngest of Napoleon's brothers, married Elizabeth Patterson of Baltimore in 1803. (From that union are descended the American Bonapartes.) Napoleon, however, annulled the marriage by imperial decree and Jerome was made King of Westphalia shortly after his arranged marriage to Princess Catherine of Wurtenberg in 1807. Joseph Bonaparte gave this portrait of Elizabeth Patterson to Mrs. Joseph Hopkinson.",,,,,,"Image 3.0"" H x 2.5"" W.  Frame 10.0"" H x 9.25"" W.","Oil on Ivory",,,"Joseph Bonaparte gave this painting to Mrs. Joseph Hopkinson. Gift of Emily Gilpin Hopkinson, 1973.",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.06.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/1b72eaa2b91d7a31c4d01f0b912bb403.JPG,"Still Image","Bonaparte Collection",1,0,,
2065,"Fall front secretary desk",,"Bouvier, Michel",,"1818 - 1820","This fall front secretary desk is attributed to the French-born and trained cabinetmaker Michel Bouvier (1792-1874) who emigrated to Philadelphia after the collapse of the Empire in 1815.  By 1819 he had established himself as a cabinetmaker, and in 1825 he was operating a ""cabinet & sofa warehouse"" on South Second Street, where he remained for more than thirty years.   According to family tradition, Bouvier supplied this desk for Joseph Bonaparte (1768-1844) while superintending the building and furnishing of Bonaparte's home, ""Point Breeze"" near Bordentown, NJ on the Delaware River.  It is believed that the desk later passed to Garret Dorset Wall (1783-1850), a New Jersey lawyer who handled Bonaparte's legal affairs.  The desk descended to Wall's daughter, Maria Matilda (b. 1815), the wife of New Jersey Governor Peter Dumont Vroom (1791-1874), and it remained in the Vroom family until presented to the Athenaeum in 1961. ",,,,,,"65.0"" H x 43.375"" W x 21.75"" D","Mahogany, cherry, pine, maple; ormolu mounts",,,"Gift of Gertruda Vroom Brooks Lushington",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.03.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Michel Bouvier",http://omeka.philaathenaeum.org/collections/files/original/613e123ac837ab367ea7d8e36bbb0cbc.JPG|http://omeka.philaathenaeum.org/collections/files/original/7692e8e3ab07701375585e6b56c5289e.JPG,"Still Image","Bonaparte Collection",1,0,,
2022,"Joseph Bonaparte",,"after painting by S. W. Reynolds",,,"Print of Joseph Bonaparte.",,,,,,"22.25"" H x 18.5"" W","Engraving on wove paper",,,"Gift of Joseph N. DuBarry, IV",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1984.04.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/2972d161e42c7e57886a57317c2fd0ff.jpg,"Still Image","Bonaparte Collection",1,0,,
2114,"Joseph Bonaparte",,,,,,,,,,,"3.50"" H x 5.50"" W",Postcard,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PC-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/da83ee0cfe02877f43cb8b4506f40d57.jpg|http://omeka.philaathenaeum.org/collections/files/original/987adba1749b15130c5b0a94772dd444.jpg,"Still Image","Bonaparte Collection",1,0,,
2072,"Joseph Bonaparte, Comte de Survilliers",,"Adolph Maillard, Jr.",,"1840 (circa)","This pencil portrait is by Adolph Mailliard (b. 1819 in Bordentown, New Jersey), son of Bonaparte’s personal secretary, Louis Mailliard (b. 1795).  It is believed that Adolph made the portrait on one of the many trips which Bonaparte and the Mailliards made to Europe.  He sent the portrait as a gift to Mrs. Langhorne Thorne, the concierge at Point Breeze.  Adolph settled in San Rafael, California in 1867. ",,,,,,"13.0"" H x 10.0"" W","Pencil on paper",,,"Gift of Emily Gilpin Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.07.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/fff9761f4be5d4e5064c948b72dccab4.JPG,"Still Image","Bonaparte Collection",1,0,,
2082,"Joseph Bonaparte's toiletry kit and leather case",,"Joseph Rodgers & Sons",,,"Leather-covered toiletry case with silver plaque engraved ""Legs du roi Joseph Napoleon a Adolph Mailliard."" Hinged lid of case lined with red velvet contain 4 scissors (stamped Macdaniels, Oxford St.), nail file, 2 razors (stamped Joseph Rodgers & Sons, Liverpool), pocket knife, corkscrew, 2 button hooks (?); lower half of case lined with red leather and sub-divided to hold 6 glass jars with silver lids (engraved with crown and shield with eagle and several hallmarks), shaving brush; 2 ivory-handled toothbrushes, leather strop, and 2 indeterminate tools; hand mirror contained in removable velvet lined sleeve.",,,,,,"Leather case:  11.0"" x 6.5"" x 4.0""","Leather, metal, glass, fabric",,,"Gift of the Anthropology Department, California Academy of Sciences, 2001.  According to the California Academy of Sciences, “These items were donated to the Academy in 1961 by the descended family of Louis Mailliard, who according to family history, was Joseph Bonaparte’s son, born to one of Queen Julia’s ladies in waiting.  Louis Mailliard later served as his father’s personal secretary and married Marguerite Redet, the daughter of one of Joseph Bonaparte’s equerries.  Their only child, Adolph Mailliard, was born at ‘Point Breeze’ and later married Annie Ward of New York.  The Bonaparte items passed through the Mailliard family were either given to Louis Mailliard by Joseph Bonaparte or were purchased by Adolph Mailliard at two estate sales following Joseph Bonaparte’s death.”",,,,2001.M01.01,,,,,,,,,,,,,,,,,,,,,,,,,"Early to mid-19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/b98ba50cc5ab468ff1c96721b54d4b50.JPG|http://omeka.philaathenaeum.org/collections/files/original/a74ea828308dfd382fc4f6789edbfedc.JPG|http://omeka.philaathenaeum.org/collections/files/original/4e1dadb695a4faf69d71d88dd664bdb5.JPG|http://omeka.philaathenaeum.org/collections/files/original/993c1406647e0a9b8ce14370c0aac8c0.JPG,"Still Image","Bonaparte Collection",1,0,,
