﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3510,"Board of Directors Minutes, Volume 1, 1814-1821",,"Athenaeum of Philadelphia",,1814-1821,,,,Pennyslvania--Philadelphia,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.BoardMinutes_V1_1814-1821.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.BoardMinutes_V1_1814-1821.001.Cover.jpg,,,PAT.BoardMinutes_V1_1814-1821,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.BoardMinutes_V1_1814-1821/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3511,"Superintendence Committee Minutes, Volume 1, 1815-1819",,"Athenaeum of Philadelphia",,1815-1819,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.SuperComittMinutes_V1_1815-1819.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.SuperComittMinutes_V1_1815-1819.001.Cover.jpg,,,PAT.SuperComittMinutes_V1_1815-1819,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.SuperComittMinutes_V1_1815-1819/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3512,"Athenaeum Land Patent, 1774",,,,1774,"""The 1774 Patent for the ground for the Gaol, Work House, and House of Correction in Walnut Street.  The Athenaeum was erected upon the site of the Walnut Street Prison.""",,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.AthenaeumLandPatent_1774.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.AthenaeumLandPatent_1774.001.jpg,,,PAT.AthenaeumLandPatent_1774,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.AthenaeumLandPatent_1774/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Penn|Thomas Penn",,,"Athenaeum Archives",1,0,,
3513,"Record Of Strangers, Volume 1, 1814-1819",,"Athenaeum of Philadelphia",,1814-1819,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V1_1814-1819.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V1_1814-1819.001.Cover.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V1_1814-1819/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3514,"Record Of Strangers, Volume 2, 1819-1827",,"Athenaeum of Philadelphia",,"October 12, 1819-December 29, 1827",,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V2_1819-1827.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V2_1819-1827.001.Cover.jpg,,,PAT.RecordOfStrangers_V2_1819-1827,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V2_1819-1827/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3515,"Rules For The Government of the Rooms and the Admission of Stockholders and Visiters [Visitors], 1847",,"Athenaeum of Philadelphia",,"November 15, 1847",,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RulesForTheGovernmentoftheRooms.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RulesForTheGovernmentoftheRooms.jpg,,,PAT.RulesForTheGovernmentoftheRooms_1847,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RulesForTheGovernmentoftheRooms_1847/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3516,"Articles of Association",,"Athenaeum of Philadelphia",,"February 1, 1815",,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.ArticlesOfAssociation.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.ArticlesOfAssociation.001.jpg,,,PAT.ArticlesOfAssociation,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.ArticlesOfAssociation/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3517,"Superintendence Committee Minutes, Volume 2, 1819-1826",,"Athenaeum of Philadelphia",,1819-1826,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.SuperComittMinutes_V2_1819-1826.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.SuperComittMinutes_V2_1819-1826.001.Cover.jpg,,,PAT.SuperComittMinutes_V2_1819-1826,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.SuperComittMinutes_V2_1819-1826/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3518,"Receipt For First Subscription, 1814
",,"Athenaeum of Philadelphia",,"February 12, 1814","Purchased by William Tilghman, Esq.
Received by Roberts Vaux, Treasurer",,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.ReceiptForFirstSubscription_1814.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.ReceiptForFirstSubscription_1814.jpg,,,PAT.ReceiptForFirstSubscription_1814,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.ReceiptForFirstSubscription_1814/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3519,"Athenaeum Charter, 1957",,"Athenaeum of Philadelphia",,"March 18, 1957","As Amended",,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.AthenaeumCharter_1957.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.AthenaeumCharter_1957.001.jpg,,,PAT.AthenaeumCharter_1957,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.AthenaeumCharter_1957/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
