﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3522,"Tin Sign: The Athenaeum of Philadelphia",,,,,,,,,,,"5"" H x 12.375"" W",,,,,,,,2017.29.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b9e33f7b296177714ab3b774ce0a228f.jpg,,"Athenaeum Archives",1,0,,
3526,"Wooden Sign: The Athenaeum, Second Floor",,,,,"During the 19th and much of the 20th Century, The Athenaeum rented the first and third floors of its building to a variety of businesses and institutions.  The Athenaeum occupied the second floor.",,,,,,"11 7/8"" H x 18 1/8"" W",,,,,,,,2021.15.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e524a1f158d48b36a810c71438a6b50d.jpg,,"Athenaeum Archives",1,0,,
3543,"Athenaeum Transom Window",,,,,"Glass transom window from the front entrance to the Athenaeum of Philadelphia: 

                    ATHENAEUM
                          219

Lettering is formed by reverse glass gold leaf gilding.  The exact age of this window and the date of its removal are unknown; however, a 1923 photograph in the collections of the Athenaeum clearly shows the transom window in place over the front door. ",,,,,,"17.5"" H x 59.75"" W",,,,,,,,2021.37.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3098a99e4b52bee4ec884c900594f014.jpg,,"Athenaeum Archives",1,0,,
3514,"Record Of Strangers, Volume 2, 1819-1827",,"Athenaeum of Philadelphia",,"October 12, 1819-December 29, 1827",,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V2_1819-1827.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V2_1819-1827.001.Cover.jpg,,,PAT.RecordOfStrangers_V2_1819-1827,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V2_1819-1827/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3515,"Rules For The Government of the Rooms and the Admission of Stockholders and Visiters [Visitors], 1847",,"Athenaeum of Philadelphia",,"November 15, 1847",,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RulesForTheGovernmentoftheRooms.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RulesForTheGovernmentoftheRooms.jpg,,,PAT.RulesForTheGovernmentoftheRooms_1847,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RulesForTheGovernmentoftheRooms_1847/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3519,"Athenaeum Charter, 1957",,"Athenaeum of Philadelphia",,"March 18, 1957","As Amended",,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.AthenaeumCharter_1957.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.AthenaeumCharter_1957.001.jpg,,,PAT.AthenaeumCharter_1957,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.AthenaeumCharter_1957/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3518,"Receipt For First Subscription, 1814
",,"Athenaeum of Philadelphia",,"February 12, 1814","Purchased by William Tilghman, Esq.
Received by Roberts Vaux, Treasurer",,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.ReceiptForFirstSubscription_1814.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.ReceiptForFirstSubscription_1814.jpg,,,PAT.ReceiptForFirstSubscription_1814,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.ReceiptForFirstSubscription_1814/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3516,"Articles of Association",,"Athenaeum of Philadelphia",,"February 1, 1815",,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.ArticlesOfAssociation.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.ArticlesOfAssociation.001.jpg,,,PAT.ArticlesOfAssociation,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.ArticlesOfAssociation/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3525,"Tin Sign: Philadelphia Chapter AIA, Upper Floor",,,,"c. 1870s","The Philadelphia Chapter AIA occupied the 3rd Floor East Room of the Athenaeum.",,,,,,"7"" H X 17"" W",,,,,,,,2021.14.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/46bf1e12452eeeac02e93cc605593e0e.jpg,,"Athenaeum Archives",1,0,,
3527,"Tin Sign: American Institute of Architects, Philadelphia Chapter, Upper Floor",,,,"c. 1870s","The Philadelphia Chapter AIA occupied the 3rd Floor East Room of the Athenaeum.",,,,,,"15"" H x 19.5"" W",,,,,,,,2021.13.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/35e52a88b258a199c4f99307d01aff43.jpg,,"Athenaeum Archives",1,0,,
