﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3495,"Samuel Breck",,"Henry Dmochowski Saunders",,1855,"Bronze bas relief portrait of Samuel Breck, depicted in profile view within an oval ornately-carved oak rococo style frame. 
 
Born in Boston and educated in France, Breck (1771-1862) served as president of the Athenaeum from 1845 to 1862. It was during his tenure that the cornerstone of the present Athenaeum building was laid in 1845. In 1855 the Board of Directors decided to honor Beck's service to the institution by commissioning a medallion of him by sculptor Henry Dmochowski Saunders.  A political exile from Lithuania (then part of Russian Poland), Saunders lived in Philadelphia from 1853 to 1857, having developed a good reputation for creating busts, medallions and statuettes of many notable figures. His busts of Kosciuszko and Pulaski are in Washington, at the Capitol.",,,,,,"42.5"" H x 34.0"" W","Bronze, oak",,,"Commissioned from the artist by the Athenaeum",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.37.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beck|Saunders,http://omeka.philaathenaeum.org/collections/files/original/a2ab08ac1b4a8b4011f0e1662435a09b.jpg,"Physical Object","Sculpture Collection",1,0,,
3494,Minerva,,"George M. Miller",,"1814 (circa)","Hollow plaster cast of Minerva, the Roman goddess of wisdom, trade, the arts, and strategic warfare. The Romans identified her with the Greek goddess Athena. Although Minerva is often portrayed wearing a helmet, in this sculpture she is seen without a helmet; instead, a narrow band encircles the front top of her head, and her wavy tresses are gathered in the back. 

The bust was deposited at the Athenaeum in November of 1814 with several other plaster castings by the sculptor. When moving out of the American Philosophical Society (where the Athenaeum had been renting rooms) and into their own new building in 1847, the Athenaeum for some reason left the bust of Minerva behind. It was finally returned to the Athenaeum in 1961.",,,,,,"20.25"" H",Plaster,,,"Gift of George M. Miller",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.35.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller|Minerva,http://omeka.philaathenaeum.org/collections/files/original/93f48563f4230b511a584985bfb5cc4e.JPG|http://omeka.philaathenaeum.org/collections/files/original/39411b54a8936e6759904bf53542e97b.JPG|http://omeka.philaathenaeum.org/collections/files/original/840b8c268b74184998db70ffd87c14cd.JPG,"Physical Object","Sculpture Collection",1,1,,
3493,"John Milton",,,,"1847 (circa)","Hollow plaster cast bust of English poet, historian and intellectual John Milton (1608 - 1674), best known for Paradise Lost (1667), widely considered the greatest epic poem in English.   According to the minutes of the Athenaeum (October 18, 1847), this bust was given to the Athenaeum in 1847 shortly after the new building opened. 
",,,,,,"28.0"" H","Plaster; painted in 1955",,,"Gift of David Paul Brown",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.34.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Milton,http://omeka.philaathenaeum.org/collections/files/original/f09124c5134d91d5c37670e40d7a2f8a.JPG|http://omeka.philaathenaeum.org/collections/files/original/a5801855178190ccbc89a025ddf8453f.JPG|http://omeka.philaathenaeum.org/collections/files/original/f88c4a98f8186db1be284e8526aff5f4.JPG,"Physical Object","Sculpture Collection",1,1,,
3492,"William Shakespeare",,,,"1847 (circa)","Hollow plaster cast bust of William Shakespeare  (1564-1616), renowned English poet, playwright and actor, regarded by many as the greatest dramatist of all time. According to the minutes of the Athenaeum (October 18, 1847), this bust was given to the Athenaeum in 1847 shortly after the new building opened. 
",,,,,,"28.0"" H","Plaster; painted in 1955",,,"Gift of David Paul Brown",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.33.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shakespeare,http://omeka.philaathenaeum.org/collections/files/original/3accb8b2d83a6bde0dee6e7173ff714f.JPG|http://omeka.philaathenaeum.org/collections/files/original/02e5910912ded4616ec5053420ab8496.JPG|http://omeka.philaathenaeum.org/collections/files/original/fbadec507f14cb769bfea9fba6480cac.JPG,"Physical Object","Sculpture Collection",1,1,,
3491,"Alexander Hamilton",,"J. Lanelli after Giuseppe Ceracchi",,"1804 (circa) - 1810 (circa)","Alexander Hamilton (1757-1804) served as secretary and aide-de-camp to Washington during the American Revolution. After the war, he studied law and began a distinguished service in the new government.  In 1789 he became the first United States Secretary of the Treasury and was instrumental in organizing the country's finances and in establishing a national bank.  Hamilton died at the age of forty-seven from wounds suffered in a duel with his political opponent Aaron Burr.

This plaster replica of Giuseppe Ceracchi's 1794 marble bust was made by Lanelli following Hamilton's tragic death.  Ceracchi (b.1751), the renowned Roman sculptor, visited Philadelphia in 1791 and 1794.  Here he modeled many of America's founding fathers, Washington, Jefferson, etc., in the guise of Roman emperors.  The engraving of Hamilton on the US $10 bill is based upon the Ceracchi bust.

Banished from Italy because of his liberal political views, Ceracchi was executed in Paris in 1801 after plotting to assassinate Napoleon. 

The bust was painted in 1955.
",,,,,,"24.0"" H","Plaster; painted in 1955",,,,,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.29.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceracchi|Hamilton,http://omeka.philaathenaeum.org/collections/files/original/4119e6e2f6966b35472cb03eaa36536b.JPG|http://omeka.philaathenaeum.org/collections/files/original/c1423d64b2e8ad45d5f3fe130d5102d0.JPG|http://omeka.philaathenaeum.org/collections/files/original/abde5aa26e8ea0dc34cb67a8f74854ce.JPG,"Physical Object","Sculpture Collection",1,1,,
3490,"Phrenology head",,,,,"Glazed ceramic phrenology head.  Areas of the skull are delineated and labeled in black lettering, each area indicating a particular psychological trait.  Front base reads:  Fowler's IMPROVED PHRENOLOGICAL HEAD.  Two base sides read: AFFECTIVE PROPENSITIES and INTELLECTUAL FACULTIES. Underside of base reads: ACME CEREBAL [illegible].

Phrenology is based on the belief that certain delineated areas of the brain are responsible for different functions, and that an individual’s personality and character can be ascertained by studying the corresponding bumps and indentations on the person’s skull. The theory was developed by German physician Franz Joseph Gallin in the 1790s, and further advanced by his assistant Johann Gaspar Spurzheim.  Phrenology faced skepticism from the scientific community, but enjoyed immense popularity with the American public throughout the 19th century.   Today, phrenology is regarded as a pseudoscience.  ",,,,,,"10.25"" H",Ceramic,,,"Found in collection",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.14.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fowler|Phrenology,http://omeka.philaathenaeum.org/collections/files/original/c645454d77d8d16dd18abd56097c3095.JPG|http://omeka.philaathenaeum.org/collections/files/original/42b72f9ea0f13947a668e09ecc89bf39.JPG|http://omeka.philaathenaeum.org/collections/files/original/3dab28683f80f851b31c4a5483460c34.JPG,"Physical Object","Sculpture Collection",1,1,,
3489,"Phrenology head",,,,,"Phrenology head.  Hollow plaster, incised PHRENOLOGY on the front, with areas of the head delineated and numbered .  A partially missing label on the back lists the numbered areas and psychological attributes.

Phrenology is based on the belief that certain delineated areas of the brain are responsible for different functions, and that an individual’s personality and character can be ascertained by studying the corresponding bumps and indentations on the person’s skull. The theory was developed by German physician Franz Joseph Gallin in the 1790s, and further advanced by his assistant Johann Gaspar Spurzheim.  Phrenology faced skepticism from the scientific community, but enjoyed immense popularity with the American public throughout the 19th century.   Today, phrenology is regarded as a pseudoscience.   
",,,,,,"11.75"" H",Plaster,,,"Found in collection",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,2018.13.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Phrenology,http://omeka.philaathenaeum.org/collections/files/original/ab4b9d18397d4a2877c8df0d19805a90.JPG|http://omeka.philaathenaeum.org/collections/files/original/bfa87345ed4fb866c7c5a1b2ee5bd539.JPG|http://omeka.philaathenaeum.org/collections/files/original/a64f02af2d9f24b6efa0bfefd83759a7.JPG,"Physical Object","Sculpture Collection",1,1,,
3488,"Cupid with dolphins",,,,"1890 (circa)","Plaster cast of a decorative stone sculpture set in an exterior masonry wall of the Moore House at 1321 Locust Street, Philadelphia.  Cupid is flanked by two dolphins within a cylindrical frame.  19 3/8"" diameter x 6 1/2"" deep.  The Moore House was built in 1890 and was designed by architect Wilson Eyre.
",,,,,,"19.375"" diameter",Plaster,,,"Gift of Hyman Myers, FAIA and Sandra K. Myers",,"Myers Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.02.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cupid|Eyre|Moore,http://omeka.philaathenaeum.org/collections/files/original/2f8858a57f02889085a89ddb7822d1e2.JPG|http://omeka.philaathenaeum.org/collections/files/original/1519d451879ab1b6b7ad4dc3e5b76d50.JPG|http://omeka.philaathenaeum.org/collections/files/original/c024167b1a2b6eae85b56c387f4592ed.JPG,"Physical Object","Sculpture Collection",1,1,,
3487,"Unidentified woman",,"Paul Duboy",,,"Painted porcelain bisque portrait bust of a young woman,  by French sculptor Paul Duboy (1830 -1887).   Inscribed on the back:  A&L. / Paul. Duboy. SC.  The subject has light blue eyes, silvery hair, and her head is turned slightly towards her left.  She wears a pale blue plumed hat, a high-collared lavender and purple capelet edged in gold trim, and an intricate gold necklace.  Duboy produced multiple copies of many similar decorative porcelain busts and figurines in varying colorways. ",,,,,,"26.0"" H","Porcelain bisque",,,"Gift of Florinda D. Doelp and David W. Doelp, Sr.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2016.20.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Duboy,http://omeka.philaathenaeum.org/collections/files/original/3c49b51ebc24aa784cd89fa60aa66b21.JPG|http://omeka.philaathenaeum.org/collections/files/original/56823efd5620ede54b6b784dd0c713a2.JPG|http://omeka.philaathenaeum.org/collections/files/original/5a5ab07a782937145c2ef69a473311cd.JPG,"Physical Object","Sculpture Collection",1,0,,
3486,"William Penn",,"Alexander Milne Calder",,2009,"Small replica of Alexander Milne Calder's sculpture of William Penn, attached to a wood block base.  Bottom of the base is stamped ""ACADEMY OF MUSIC OF PHILADELPHIA.""

The full size version of this sculpture is a 37-foot high, 27-ton bronze figure of William Penn (1644 - 1718) atop Philadelphia's City Hall.  English colonist William Penn, a member of the Religious Society of Friends (Quakers),  founded the Commonwealth of Pennsylvania.  The figure of Penn wears colonial garb, with his right hand extended gracefully, and a copy of the Charter of Pennsylvania in his left hand. ",,,,,,"8.5"" H (including wood base)",,,,"Gift of Hyman Myers, FAIA and Sandra K. Myers",,"Myers Collection, Museum Collection, The Athenaeum of Philadelphia
",,2016.06.41,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Calder|Penn|Philadelphia,http://omeka.philaathenaeum.org/collections/files/original/ff5c7aa9e099a0184b8656ba5c95ca4b.JPG|http://omeka.philaathenaeum.org/collections/files/original/aee2fbd47efd0c2e540630fb187cdf07.JPG|http://omeka.philaathenaeum.org/collections/files/original/e701480c571f75e0f1349c5b1818c5b0.JPG,"Physical Object","Sculpture Collection",1,0,,
3485,"Charles Garnier",,"Jean-Baptiste Carpeaux.  Foundry mark: E. Gruet Jeune Fondeur",,"1868 (circa) - 1869 (circa)","Cast bronze portrait bust of Charles Garnier (1825-1898).  Sculptural details such as Garnier’s unkempt curly hair and his disheveled clothing are indicative of sculptor Jean-Baptiste Carpeaux’s skill at infusing his works with spontaneity and naturalism.  

Architect Charles Garnier won the Paris Opera commission in 1861 over a field of nearly 200 contestants.  Garnier and Carpeaux were friends, and Carpeaux executed many sculptural works for Garnier's finest building, the Opera. A version of this portrait bust greets visitors as they climb the grand stair of the Opera, and there is a third casting at the Louvre in Paris. Carpeaux was the most successful French sculptor of the mid-19th Century; he was widely recognized as the official sculptor of the Second French Empire.",,,,,,"28.75"" H",Bronze,,,"Gift of Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1999.M04.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/06aa4b4c5a1ff07cd70e6127b9a1960c.JPG,"Physical Object","Sculpture Collection",1,1,,
3484,"William Penn",,"Alexander Milne Calder",,1886,"Plaster maquette (small scale model) of the final version for the 37-foot high, 27-ton bronze figure of William Penn (1644 - 1718) atop Philadelphia's City Hall, by Alexander Milne Calder (Scottish-American, 1846-1923).  English colonist William Penn, a member of the Religious Society of Friends (Quakers),  founded the Commonwealth of Pennsylvania.  The full length figure of Penn wears colonial garb, with his right hand extended gracefully,  and a copy of the Charter of Pennsylvania in his left hand. ",,,,,,"28.5"" H",Bronze,,,"Gift of The Penn Mutual Life Insurance Company
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,"1997.M03.01
","http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Calder|Penn|Philadelphia,http://omeka.philaathenaeum.org/collections/files/original/a7fcf1a2086da3817e63ab98156a76c0.jpg,,"Sculpture Collection",1,1,,
3483,"Charles Wharton Stork",,"Francis Wharton Stork",,,"Cast bronze portrait bust on wood base of Dr. Charles Wharton Stork (1881-1971) by his son Francis Wharton Stork. Dr. Stork was a Philadelphia-born poet, playwright, literary critic, editor, and educator.   He served on the board of directors of the Athenaeum of Philadelphia for forty-nine years, from 1919 to 1968. This portrait bust was given to the Athenaeum by the sculptor after he and his brother and sister created the Charles Wharton Stork lecture endowment at the Athenaeum.",,,,,,"14.5"" H",Bronze,,,"Gift of Francis Wharton Stork",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M10.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,"Late 1930s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cee631f7e571a23c6b55870863e6fd2c.JPG|http://omeka.philaathenaeum.org/collections/files/original/d0e141267e5ec6ff81adacd7857c0eb3.JPG|http://omeka.philaathenaeum.org/collections/files/original/db7625cdb4f90cd82fd9266c062bceb5.JPG,"Physical Object","Sculpture Collection",1,1,,
3482,"Benjamin Franklin",,"Jean Antoine Houdon, after an original from 1778",,,"Plaster portrait bust of Benjamin Franklin (1706-1790) by Jean Antoine Houdon, after an original from 1778.  Benjamin Franklin, American Founding Father, writer, printer, postmaster, scientist, inventor, statesman, and diplomat, known for his wit and humor, is depicted here with shoulder-length hair and a plain suit coat, buttoned vest and simple cravat.

French sculptor Jean Antoine Houdon was well known for portrait busts of public figures of the late 18th century.  Houdon sculpted Benjamin Franklin’s likeness during Franklin’s tenure as American minister to France from 1776 to 1785.  While only two marble versions of the bust are known to exist (one at the Philadelphia Museum of Art, the other at the Metropolitan Museum of Art), Houdon also produced plaster versions such as this one in response to the public’s fascination with the popular American statesman. 
",,,,,,"24.0"" H","Plaster, modern white paint",,,"Gift of Mr. and Mrs. Robert Trumpv",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M05.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Franklin|Houdon,http://omeka.philaathenaeum.org/collections/files/original/e0fbe0432a027d23cdd500692412d8b9.JPG|http://omeka.philaathenaeum.org/collections/files/original/f0774a4983f3d524cdef7bcccf747fb1.JPG|http://omeka.philaathenaeum.org/collections/files/original/e62aa2facb46d0468c22989ff099e9f9.JPG,"Physical Object","Sculpture Collection",1,1,,
3481,"Georges Cuvier",,"Unknown, probably French",,"1830 (circa)","Plaster portrait bust of Georges Cuvier, depicted with long sideburns, and short wavy hair forming a v-shaped widow's peak on the forehead.  Inscribed along bottom front: G. CUVIER.

Jean Léopold Nicolas Frédéric Cuvier (1769 - 1832), known as Baron Georges Cuvier, was a French naturalist  widely admired for his research and publications on zoology and paleontology. Cuvier was a major figure in natural sciences research in the early 19th century and was instrumental in establishing the fields of comparative anatomy and paleontology through his work in comparing living animals with fossils.  He was perpetual secretary of the National Institute and as a public official was connected with public education generally.  In 1808 he was placed by Napoleon upon the Council of the Imperial University. 

The Athenaeum of Philadelphia holds books by Cuvier on the subjects of zoology, geology, and paleontology in its Rare Book Collection.",,,,,,,Plaster,,,"Gift of Roger W. Moss",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M03.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuvier,http://omeka.philaathenaeum.org/collections/files/original/e857d6ce240f412cf29c3e4663db1947.JPG,"Physical Object","Sculpture Collection",1,1,,
3480,"R. Swain Gifford",,"William R. O'Donovan",,1879,"Plaster portrait bust of R. Swain Gifford.  The subject gazes straight ahead toward the viewer.  Surface patina accentuates the texture of the subject’s short cropped hair and full beard.  “RS GIFFORD” is incised on the bottom front of the bust.    

Robert Swain Gifford (1840 – 1905) was an American painter and printmaker.  He spent much of his youth in the coastal areas of Massachusetts and Connecticut, where he developed an affinity for New England land- and seascapes. In 1866, he settled in New York City, where he taught art for nearly thirty years at the Cooper Union School, and helped establish the New York Etching Club.  He won medals at the 1876 Philadelphia Centennial Exhibition and numerous other venues.   His work is represented in a number of institutions, including the Pennsylvania Academy of Fine Arts and the Smithsonian American Art Museum. 

William Rudolf O'Donovan (1844 – 1920) was a successful self-taught sculptor.  Born in Virginia, he served in the Confederate Army.  After the Civil War, he opened a studio in New York City and began his career as a well-regarded professional sculptor, producing many public monuments as well as portrait busts and bas reliefs of prominent persons, including Walt Whitman, Thomas Eakins, and George Washington.  
",,,,,,"23.0"" H","Plaster ",,,"Gift of Mrs. Robert S. Ross",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1992.M03.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gifford|O'Donovan,http://omeka.philaathenaeum.org/collections/files/original/594690d8ebffcb722f4e8746349a893d.JPG|http://omeka.philaathenaeum.org/collections/files/original/d372def6f6788ccb650a301b3ce2c202.JPG|http://omeka.philaathenaeum.org/collections/files/original/fd3bd724cdaeb836368f07bd90854018.JPG,"Physical Object","Sculpture Collection",1,1,,
3479,"Robert Cornelius",,,,"1845 (circa)","The Philadelphian Robert Cornelius (1805-1893), son of the silversmith Christian Cornelius, was a pioneer daguerreotypist and successful lighting manufacturer.  The Athenaeum owns photographs by Cornelius, and original lighting fixtures for the Athenaeum were designed by Cornelius and Company.  Cornelius is depicted here in an idealized classical Greek manner, his gaze turned slightly to his right, and wearing a loosely draped garment gathered around his shoulders. This bust descended in the Cornelius family and was given to the Athenaeum in 1992 by John C. Cornelius, III, Robert Cornelius' great grandson.",,,,,,"24.75"" H",Marble,,,"Gift of John C. Cornelius III",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1992.M02.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornelius,http://omeka.philaathenaeum.org/collections/files/original/dc2978dc078817b30793dc6729f61da8.jpg|http://omeka.philaathenaeum.org/collections/files/original/5f5b1b5ed59ff6dcd59498321b888fb6.jpg|http://omeka.philaathenaeum.org/collections/files/original/c39f8fd51521d5130bb14a2bb355d9d6.jpg,"Physical Object","Sculpture Collection",1,1,,
3478,Mercury,,"after the original by Jean de Bologne",,,"French bronze statue of Mercury as patron god of medicine and healing, on a round Italian marble base and bronze plinth. Mercury carries the caduceus (a staff entwined by two snakes) and wears winged sandals and a petasus (winged cap); stands balanced on one foot upon a column of air emanating from wind god Aeolus. Probably a 19th-century copy after Jean de Bologne, 1564.",,,,,,"24.0"" H","Bronze, marble",,,"Gift of Pauline T. Pease",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1988.M12.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,"Late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bologne|Mercury,http://omeka.philaathenaeum.org/collections/files/original/5c4a153086528c1cc056b18dcf6b5f95.JPG|http://omeka.philaathenaeum.org/collections/files/original/6e3a700933b59b72d2ea949471fd5286.JPG|http://omeka.philaathenaeum.org/collections/files/original/da34194b26d4645fa2f33781cc64e050.JPG|http://omeka.philaathenaeum.org/collections/files/original/d281a4d0172531f469a72bb2afb96733.JPG,"Physical Object","Sculpture Collection",1,1,,
3477,"Unidentified man",,"Charles Bullett",,1855,"Hollow painted plaster cast of an unidentified bearded man, executed in the classical manner with the head at a slight turn to the right.  The man's wavy hair brushes the tops of his ears; he has a neatly trimmed full beard and no mustache.  Incised below the left shoulder:  Chs Bullett 1855. 

French-born sculptor and stoneworker Charles Bullett (1820-1873) studied at L'Ecole des Beaux-Arts in Paris before moving to New York City in 1848, and then to Cincinnati, Ohio in 1850. He earned widespread acclaim for his sculpture, and served as the principal of the sculpture department during the building of the capitol in Columbus. He eventually settled in Louisville, Kentucky, where he helped establish the Muldoon Monument Company, a marble cutting firm highly regarded for its work throughout Kentucky and the American South. Bullett supervised the production of monuments in the firm’s workshop in Carrara, Italy, until he died in 1873.  
",,,,,,"21.0"" H","Plaster, enamel paint
",,,"Gift of Robert T. and Sandra S. Trump
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1980.08.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bullett,http://omeka.philaathenaeum.org/collections/files/original/db08a2974b809f51d75105608b215a43.JPG|http://omeka.philaathenaeum.org/collections/files/original/49ef47cd95186b8f859c23dd8055f9cc.JPG|http://omeka.philaathenaeum.org/collections/files/original/f2d4a1f5119b485a05255a84ef57c8c8.JPG,"Physical Object","Sculpture Collection",1,0,,
3476,"Chasseur à Cheval",,"Pierre Nicolas Tourgueneff",,"1890 (circa)","A bronze equestrian statuette representing a ""chasseur à cheval,"" a French cavalry soldier of the Napoleonic era. Faces left. Soldier is depicted wearing a short fur hat with plume; a coat with fur collar, cuffs and braided front with four rows of buttons; and boots with spurs. Hanging from the belt around the soldier's waist is a sword and cartridge box with an eagle badge. The horse carries the soldier's blanket roll. The statuette rests on an oval wooden base, which is painted black.

Born in Paris of Russian parents, Pierre Nicolas Tourgueneff (1854-1912) specialized in portrait and equestrian sculpture. He exhibited at the Paris Salon from 1880 to 1911, four times receiving honorable mentions and the Grand Prize at the Universal Exposition of 1889. Tourgueneff's realistic modeling of this uniformed soldier and horse reflects more than an artistic interest in his subject. He was a member of the Legion of Honor, achieving the rank of ""Chevalier"" in 1903, after twenty years of active service. The Legion of Honor, instituted by Napoleon in 1802, is France's highest honor for citizens of military or civil distinction.
",,,,,,"24.0"" H","Bronze, wood",,,"Gift of Pauline T. Pease",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1979.08.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasseur à Cheval|Napoleon Bonaparte (Napoleon I)|Tourgueneff",http://omeka.philaathenaeum.org/collections/files/original/f1a0ef9ef0172382fca5286087898e85.JPG|http://omeka.philaathenaeum.org/collections/files/original/a4f671a4bf4218fb3bb78e4f6c1b78bb.JPG|http://omeka.philaathenaeum.org/collections/files/original/9269bcb6b26ae5d7d6600f36a8338528.JPG,"Physical Object","Sculpture Collection",1,1,,
