﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2008,"Napoleon aboard the ship Northumberland",,"Adolphe-Irénée Guillon (1829 - 1896)",,,"Napoleon aboard the Northumberland on his way to exile on the island of St. Helena in 1815.  Verso has inventory label with ""4401/Napoleon I"" in pen and ink and presumably a French, 19th century hand.",,,,,,"5.5"" H x 4.0"" W; 9.5"" H x 8.0"" W (frame)","Painted albumen print mounted on wood panel",,,"Gift of Mr. and Mrs. R. Stephen Uzzell",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.10.01,,,,,,,,,,,,,,,,,,,,,,,,,"Late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/062217c3a9f2761348ddf1d93b5addbb.jpg,"Still Image","Bonaparte Collection",1,0,,
2011,"Napoleon I",,"After a painting by Delaroche",,,"Color engraving of Napoleon I.",,,,,,,Engraving,,,"Gift of Mr. and Mrs. R. Stephen Uzzell",,"Bonaparte Collection, The Athenaeum of Philadelphia",,"128-PR-027 (1973.27.01) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/0e6e0d176908cde7afb908d1df22ff80.JPG,"Still Image","Bonaparte Collection",1,0,,
2012,"Bronze figurine of Napoleon",,"Geschutzt ",,,"Standing figure of Napoleon. His right hand is raised, holding his hat and his left hand rests on his sword at his side. The figure is cast in bronze with a light brown patina. Bronze is bolted to a brown marble base. Stamped on back of brass: GESCHUTZT (patented)",,,,,,"5.875"" H x 1.5"" W","Cast bronze, marble",,,"Gift of Mr. Samuel J. Dornsife",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1975.02.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-to-late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a0af01a2039183320d91f927044e9bf9.JPG|http://omeka.philaathenaeum.org/collections/files/original/69eb02f20d2c2caa9f6e343f110e3f90.JPG,"Still Image","Bonaparte Collection",1,0,,
2013,"Paperweight of stone used at the Invalides",,,,,"Carved ivory profile bust of Napoleon I, in low relief. Faces left, wears military uniform with epaulette. Mounted as a paperweight on a regular red and gray variegated marble plinth. Typed note taped to bottom: ""Napoleon's remains were brought from St. Helena to Paris in 1840, and his tomb at the Invalides was constructed in the period 1843-1861. My grandmother, Mary Middleton, went to the tomb at some time during this period and secured from a workman there this piece of Finnish marble, on which she had placed this bas relief. W.L.F."" (William Logan Fox, brother of donor.)",,,,,,"5.375"" L x 3.125"" W x 1.0"" H","Carved ivory, marble base",,,"Gift of Mrs. Edward M. Cheston.  Purchased in Paris in the 1840s by Mary Middleton. ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1976.12.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/9d2a78dd0472ba659f15584aab25a517.JPG,"Still Image","Bonaparte Collection",1,0,,
2017,"Urn ",,,,,"Porcelain urn with two handles.  Made in France.  Handles are molded, with shell and medallions at top, terminated by acanthus leaves. Piece is overall gilt, except thin bands left white at base neck and outer lip. Overglaze polychrome enamel painting on obverse; burnished floral motif on reverse. Clear glaze on inside of urn. Upper and lower portions of urn made in two pieces and bolted together below the painted panel. (This is different from the construction of other, similar pieces which are bolted together at the base of the urn and the top of the pedestal). 
The painted scene shows a young man leaning down to offer water from a spring pipe to a young lady leaning on the rocks. Both are dressed in classical garb, he in purple and she in yellow.",,,,,,"14.0"" H x 8.75"" W x 4.25"" D",Porcelain,,,"Gift of Pauline T. Pease",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.09.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-19th Century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3588443344aca687a9e2782eaaeb1711.jpg|http://omeka.philaathenaeum.org/collections/files/original/2da09d06252c6391a0ae585746ff9f50.jpg|http://omeka.philaathenaeum.org/collections/files/original/7925051e69a2e1aefa6cecb9255cb671.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d9c647f616ab89682b15977d779a3f4.jpg|http://omeka.philaathenaeum.org/collections/files/original/cce8c6df8726deae3ddc8ef27b7ddb4b.jpg,"Still Image","Bonaparte Collection",1,0,,
2019,"St. Catherine of Alexandria",,,,,"Round portrait panel painting of St. Catherine of Alexandria.  Her right hand rests on a wheel, referring to her death.  She holds the palm of martyrdom in her left hand.   According to Hopkinson family tradition, this unsigned, late Renaissance painting of St. Catherine of Alexandria was given to Mrs. Joseph Hopkinson by Joseph Bonaparte prior to his departure from ""Point Breeze."" It descended to Miss Emily G. Hopkinson from whom the donor acquired it for presentation to the Athenæum. During the early 19th century such ""primitive"" works were popular with collectors such as Joseph Bonaparte's uncle, Cardinal Fesch, from whom Joseph acquired several of his paintings.",,,,,,"14.75"" H x 15"" W, round / oval","Oil on wood panel",,,"Gift of Constance A. Jones ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1981.03.01,,,,,,,,,,,,,,,,,,,,,,,,,"17th - 18th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/a1577c54d8b2d5e046fcb8a30808086e.jpg,"Still Image","Bonaparte Collection",1,0,,
2022,"Joseph Bonaparte",,"after painting by S. W. Reynolds",,,"Print of Joseph Bonaparte.",,,,,,"22.25"" H x 18.5"" W","Engraving on wove paper",,,"Gift of Joseph N. DuBarry, IV",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1984.04.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/2972d161e42c7e57886a57317c2fd0ff.jpg,"Still Image","Bonaparte Collection",1,0,,
2023,Napoleon,,"S. Arlent Edwards",,,,,,,,,"1 item: 6x6""",Mezzotint,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/4865a566dc5f90230d14f0fbb5896980.jpg,"Still Image","Bonaparte Collection",1,0,,
2025,"Napoleon au bivouac, la veille d'Austerlitz",,,,,,,,,,,"1 item: 7x9""",Lithograph,,,"Gift of S. Uzzell, Hopkinson Estate, 1975",,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Joseph Hopkinson (and family)|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/3f5e06132c37952b930100203ab893b6.jpg,"Still Image","Bonaparte Collection",1,0,,
2028,"Napoleon in the prison of Nice, 1794",,"Edward Matthew Ward, R.A., Pinxt|John Outrim, Sculpt.","George Virtue",,,,,,,,"1 item:  7.5x9.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f2e3ce32e98c26457fce620e6ff4df83.jpg,"Still Image","Bonaparte Collection",1,0,,
2029,"Napoleon at Fontainbleu",,"Paul Delaroche",,,,,,,,,"1 item: 8.5x6""",Intaglio,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f933d3f5a2d993685f7bce46e5a3e6ee.jpg,"Still Image","Bonaparte Collection",1,0,,
2031,Napoleon,,"Paul Delaroche|G. Mercier, Engr.","Fishel, Adler & Schwartz",,,,,,,,"1 item:  13x9""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/0520826c33f3044f2d19b93fd2b5a72b.jpg,"Still Image","Bonaparte Collection",1,0,,
2032,"Bonaparte (Joseph) Sculpte par Delaistre",,"E. Heibert",,,,,,,,,"1 item: 10x7""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/a742f2ad8e4df816bac9bed8492910bb.jpg,"Still Image","Bonaparte Collection",1,0,,
2033,"Napoleon on board the Bellerophon",,"W.Q. Orchardson|J. C. Armytage, Engr.",,,,,,,,,"1 item: 8x11""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/3420799cdc6f39ccc52e286c441fe835.jpg,"Still Image","Bonaparte Collection",1,0,,
2034,"Bonaparte (Luis) Sculpte par Cartellier",,,,,,,,,,,"1 item: 10x7.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles-Louis Napoleon Bonaparte (Napoleon III)",http://omeka.philaathenaeum.org/collections/files/original/9f6ad2387f2e88fb29bef9ca7d203059.jpg,"Still Image","Bonaparte Collection",1,0,,
2035,,,,,,,,,,,,"1 item: 7.5x10.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/29e12f07e3d2b9bcdaa708ad46d31182.jpg,"Still Image","Bonaparte Collection",1,0,,
2036,"Morte Di Napoleone A S. Elena",,,,,,,,,,,"1 item: 12x14.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",http://omeka.philaathenaeum.org/collections/files/original/55e4ce252c74f4b6d7cd19366098658b.jpg,"Still Image","Bonaparte Collection",1,0,,
2038,"Ouverture des Etats Generaux a Versailles le 5 Mai 1789",,"C. Monet|Helman",,,,,,,,,"1 item: 15x19""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5e9ada689a8d5255eb5850d7cbb856dc.jpg,"Still Image","Bonaparte Collection",1,0,,
2039,"Assemblee National, Abandon de tous le Privileger",,"C. Monnet|Helman",,,,,,,,,"1 item: 15x19""",,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc6ada8d7f5f9920e5c959bae3eebbb4.jpg,"Still Image","Bonaparte Collection",1,0,,
2040,"S. A. I. Le Prince Napoleon",,,"Goupil & Co.",,,,,,,,"1 item: 21x15""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/2e35acc80653c3ed0a7e44e5d75f21b5.jpg,"Still Image","Bonaparte Collection",1,0,,
