﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1135,"""Marble Hall"" William Penn High School for Girls",,"William H. Rau",,,,,,"1501-1513 WALLACE ST, Philadelphia, PA|39.965161, -75.162786",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-114.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD0D4B-155D-01E7-00B8B75F3502626E/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-114_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B8FA-155D-01E7-007A57BFD1AA7DD6/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-114|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237127,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,"<a href=""https://www.philadelphiabuildings.org/pab-new/app/pj_display.cfm/89547"">William Penn High School for Girls</a>",,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1135/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards|Schools|William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,39.965161,-75.162786
1139,"Photograph ""We Eat"" William Penn High School for Girls",,,,,,,,"Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-118.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD0EDD-155D-01E7-009FCF7D5C359795/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-118_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B979-155D-01E7-0031D87317444484/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-118|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237131,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,"<a href=""https://www.philadelphiabuildings.org/pab-new/app/pj_display.cfm/89547"">William Penn High School for Girls</a>",,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1139/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards|Schools|William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,,
1280,"Main Dining Room, Hotel Walton",,"William H. Rau",,,,,,"Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-10-028.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD478A-155D-01E7-00ED1378C09CE34D/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-10-028_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405CDE5-155D-01E7-0024EEA35E8E007A/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-10-028|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237272,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1280/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,,
452,"The Free Library of Philadelphia, Wissahickon Branch",,"William H. Rau",,,,,,"Manayunk Ave and Orborn St, Manayunk Ave and Orborn St, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-154.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FC31F4-155D-01E7-00E6EB7A34A99E69/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-154_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404FCA5-155D-01E7-0080D7C8D795DE56/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-03-154|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236444,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0452/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,,
451,"The Free Library of Philadelphia, Manayunk Branch",,"William H. Rau",,,,,,"Fleming and DuPont Sts, Fleming and DuPont Sts, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-153.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FC31A2-155D-01E7-00BE895954C7A1BD/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-153_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404FC82-155D-01E7-0029A88B9C097099/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-03-153|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236443,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0451/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,,
450,"The Free Library of Philadelphia, Richmond branch",,"Rau Art Studios, Inc.",,,,,,"Indiana and Almond Sts, Indiana and Almond Sts, Philadelphia, PA|39.982813, -75.108323",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-152.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FC314B-155D-01E7-0047B2BFA8B5EE65/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-152_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404FC20-155D-01E7-00D42181F8474846/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-03-152|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236442,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,"<a href=""https://www.philadelphiabuildings.org/pab-new/app/pj_display.cfm?RecordId=FAC4296D-155D-0A04-0695E500FC4E4585"">The Free Library of Philadelphia, Richmond Branch</a>",,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0450/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,39.982813,-75.108323
449,"The Free Library of Philadelphia, Nicetown Branch",,"William H. Rau",,,,,,"Hunting Park and Wayne Ave, Hunting Park and Wayne Ave, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-151.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FC30F8-155D-01E7-00959DE8758CB7F6/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-151_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404FBED-155D-01E7-00801A75CBC6D21A/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-03-151|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236441,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0449/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,,
448,"The Free Library of Philadelphia",,"William H. Rau",,,,,,"13th and Locusts sts, 13th and Locusts sts, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-150.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FC30A1-155D-01E7-00048119A1407506/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-150_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404FBBA-155D-01E7-0013C41D1E0568AD/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-03-150|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236440,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0448/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,,
447,"The Free Library of Philadelphia, Southwark Branch",,"Rau Art Studios, Inc.",,,,,,"5th and Ellsworth Sts, 5th and Ellsworth Sts, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-149.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FC3049-155D-01E7-002AECBF2273C545/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-149_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404FB85-155D-01E7-000B67538783945D/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-03-149|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236439,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0447/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,,
446,"The Free Library of Philadelphia, Falls of Schuylkill Branch",,"William H. Rau",,,,,,"Warden Dr and Midvale Ave, Warden Dr and Midvale Ave, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-148.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FC2FF2-155D-01E7-003EAAC175BCB287/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-03-148_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404FB61-155D-01E7-000D4BBD40A40F85/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-03-148|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236438,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0446/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,,
