﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2109,"Porcelain dinnerware",,,,"1800 (circa) - 1811 (circa)","Several pieces of this white porcelain dinner service with overglaze of polychrome decoration have survived with a tradition that they were acquired at the ""Point Breeze"" sale.  They are of the correct period and of a handsome and serviceable type that might have been regularly used in such a house.  (Matching bowl is 1979.15.01.)",,,,,,"Ten dinner plates: 9.5"" diameter; nine luncheon plates: 7.5"" diameter",Porcelain,,,"Gift of Mrs. C. Buck Churchman",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1983.06.01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/d8fc00a23080c086501173f33b35d9a5.JPG,"Still Image","Bonaparte Collection",1,0,,
2119,"D. Joseph Napoleon Roi des Espagnes et des Indes
",,"J. B.. Bosio; Louis Rados de Parme
",,1810,,,,,,,"1 item: 29"" H x 18"" W",Lithograph,,"Still Image",,,"Bonaparte Collection, The Athenaeum of Philadelphia","Gift of Joseph N. DuBarry, IV
","128-PR-038;   
1984.02.01

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/f3e4758362117bab8397a8a4075b1281.jpg,,"Bonaparte Collection",1,0,,
2071,"Elizabeth Patterson",,E.W.B.,,"1810 (circa) -1815 (circa)","Jerome Bonaparte (1784-1860), youngest of Napoleon's brothers, married Elizabeth Patterson of Baltimore in 1803. (From that union are descended the American Bonapartes.) Napoleon, however, annulled the marriage by imperial decree and Jerome was made King of Westphalia shortly after his arranged marriage to Princess Catherine of Wurtenberg in 1807. Joseph Bonaparte gave this portrait of Elizabeth Patterson to Mrs. Joseph Hopkinson.",,,,,,"Image 3.0"" H x 2.5"" W.  Frame 10.0"" H x 9.25"" W.","Oil on Ivory",,,"Joseph Bonaparte gave this painting to Mrs. Joseph Hopkinson. Gift of Emily Gilpin Hopkinson, 1973.",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.06.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/1b72eaa2b91d7a31c4d01f0b912bb403.JPG,"Still Image","Bonaparte Collection",1,0,,
2069,"Pair of side chairs",,,,"1815 (circa)","Pair of mahogany Grecian side chairs, scroll back, saber legs, and Boulle inlay in cresting rail. These chairs are believed to have been made for Joseph Bonaparte's first home at Point Breeze near Bordentown, New Jersey, c. 1815.  When the first Point Breeze burned in 1820, some of the furniture from the home was saved.  It is believed that these two chairs were retrieved from the fire, as the forelegs on both chairs are charred on their back edges.  The chairs were supposedly presented to Judge Hopkinson by Joseph Bonaparte, and they were presented to the Athenaeum by Miss Emily G. Hopkinson, who was one of Hopkinson's descendants.",,,,,,"32.5"" H x 18.5"" W x 19.0"" D","Mahogany   ",,,"Gift of Emily G. Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.03.01-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/99296803cd7b6fc3ac2026addb32b94c.JPG,"Still Image","Bonaparte Collection",1,0,,
2065,"Fall front secretary desk",,"Bouvier, Michel",,"1818 - 1820","This fall front secretary desk is attributed to the French-born and trained cabinetmaker Michel Bouvier (1792-1874) who emigrated to Philadelphia after the collapse of the Empire in 1815.  By 1819 he had established himself as a cabinetmaker, and in 1825 he was operating a ""cabinet & sofa warehouse"" on South Second Street, where he remained for more than thirty years.   According to family tradition, Bouvier supplied this desk for Joseph Bonaparte (1768-1844) while superintending the building and furnishing of Bonaparte's home, ""Point Breeze"" near Bordentown, NJ on the Delaware River.  It is believed that the desk later passed to Garret Dorset Wall (1783-1850), a New Jersey lawyer who handled Bonaparte's legal affairs.  The desk descended to Wall's daughter, Maria Matilda (b. 1815), the wife of New Jersey Governor Peter Dumont Vroom (1791-1874), and it remained in the Vroom family until presented to the Athenaeum in 1961. ",,,,,,"65.0"" H x 43.375"" W x 21.75"" D","Mahogany, cherry, pine, maple; ormolu mounts",,,"Gift of Gertruda Vroom Brooks Lushington",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.03.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Michel Bouvier",http://omeka.philaathenaeum.org/collections/files/original/613e123ac837ab367ea7d8e36bbb0cbc.JPG|http://omeka.philaathenaeum.org/collections/files/original/7692e8e3ab07701375585e6b56c5289e.JPG,"Still Image","Bonaparte Collection",1,0,,
3506,"Curtain fragment from Point Breeze",,,,"1820 (circa)","Piece of curtain said to be from Point Breeze, Joseph Bonaparte's home near Bordentown, New Jersey.  On paper which was pinned to curtains:  ""Piece of Madame Joseph Bonaparte's curtains.""
Background is beige with raised vertical stripes of alternating solid and broken bars.  Embroidered with heavy silk threads (rose, pink, beige, yellow, black and green) in main design of clusters of assorted flowers.  This is bordered by an embroidered vertical pattern of alternating discs and petals in shades of gold, brown and pink.  
This scrap of fabric was preserved by the Bordentown Library as a souvenier taken when the furnishings of ""Point Breeze"" were sold at public auction in 1847.",,,,,,"10.375"" x 12.0""","Embroidered silk",,,"Gift of Bordentown Library",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.17.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/b52646398c2588eba6b1d4c0bea81a90.jpg|http://omeka.philaathenaeum.org/collections/files/original/ea2bb425c65da8e583932ffa5623b7aa.jpg,"Physical Object","Bonaparte Collection",1,0,,
3507,"Curtain fragment from Point Breeze",,,,"1820 (circa)","Piece of curtain said to be from Point Breeze, Joseph Bonaparte's home near Bordentown, New Jersey. On paper which was pinned to curtains: ""Piece of Madame Joseph Bonaparte's curtains.""
Textured beige background with raised vertical stripes.  Small embroidered design of flowers.
This scrap of fabric was preserved by the Bordentown Library as a souvenier taken when the furnishings of ""Point Breeze"" were sold at public auction in 1847.",,,,,,"4.0"" x 10.125""","Embroidered silk",,,"Gift of Bordentown Library",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.17.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/52ebc1bef3c78189908413f0872f86f9.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ac0a5e0cbfe6b183afbcbb57f3b991c.jpg,"Physical Object","Bonaparte Collection",1,0,,
2030,"S.A.I. Le Prince Napoleon (Joseph Charles Paul) Commandant le 5e Corps de l'Armee d'Italie",,Maurin,,1822,,,,,,,"1 item: 14.5x10""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/3ed793fa5705fc927eddd696271b9753.jpg,"Still Image","Bonaparte Collection",1,0,,
2018,"Landscape sketch",,"Charlotte Bonaparte",,"1823 (circa)","Oval pencil sketch (landscape) by Charlotte Bonaparte (1802-1839), daughter of Joseph Bonaparte.  Signed ""C. 1823"" and inscribed: ""20 Juillet 1833 / un Souvenir / de Joseph Bonaparte / a son ami Short / Peintre par/ Charlotte [?] fi."" Also a later inscription: ""20th July 1833, A Souvenir / of Joseph Bonaparte / to his friend Wm. Short / Drawn by my daughter / Charlotte. / C.W.S. / Jan. 1850."" Set into a rectangular wooden frame 6 1/2"" x 5 1/2"".",,,,,,"4.25"" x 3.5"" oval","Graphite on wove paper",,,"Gift of Mrs. E. Alban Watson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.21.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Bonaparte|Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/deaa484a8bdad9edeb6ecf3327491255.JPG|http://omeka.philaathenaeum.org/collections/files/original/d63547bb4a52650d826aeda768ab2fd5.jpg,"Still Image","Bonaparte Collection",1,0,,
2079,"Porcelain chocolate set ",,,,"1830 (circa)","Old Paris porcelain chocolate set, white with gold drapery decoration, France, c. 1830, consisting of one 9"" plate; five 2 3/4"" straight-side cups; five 2 1/4"" round-sided cups; four 4 3/4"" saucers; three 5"" saucers.  According to family tradition, this set was a gift from Joseph Bonaparte, former King of Spain, elder brother of Napoleon I.",,,,,,"18 items",Porcelain,,,"Gift of Mrs. Samuel R. Shipley III",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1994.M05.01-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/ed7f6e01d95072788eeb216896e8cc92.JPG,"Still Image","Bonaparte Collection",1,0,,
