﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2245,"Leaming, Lydia (1789-1869)",,"Sully, Thomas",,1806,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1806, Lydia’s mother commissioned artist Thomas Sully to paint a portrait of her 17 year old daughter.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/945445bfe47d1c9fde9abe11f1bca600.jpg,"Still Image","Portraits and Paintings",1,1,,
2249,"Armatt, Jane Caroline (1798-1856)",,"Inman, Henry (attributed).   Alternate attribution: Jacob Eichholtz.",,"1820 (circa)","Born in the autumn of 1798, the younger of two daughters, Jane Caroline Armat was raised in the newly built family home of Loudon in Germantown, Philadelphia. By the age of 11, Jane and her sister Sara were left solely in the care of their grandparents following the death of their mother and father within just three years of each other.|At the age of 21, in 1819, Jane married her cousin William Armatt with whom she had two daughters. It was in the early years of their marriage that the artist Henry Inman is believed to have painted this portrait of Jane. |Inman, who had established himself as one of the prominent portraitists in New York City by 1829, was also credited with the first successful attempt of genre painting by an American-born artist. His somewhat Romanticised style is perhaps what first appealed to Jane when commissioning this portrait, however it is thought that Jane Caroline Armatt and Henry Inman were good friends too. Their friendship lasted long after the passing of William Armatt in 1822 as Inman is also attributed to painting two later portraits of Jane and her second husband, James Skerrett, an Athenaeum shareholder, after their marriage in 1825.",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Major and Mrs. Coryndon Luxmoore.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2017.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",http://omeka.philaathenaeum.org/collections/files/original/bf17e057c8b899427a0b14ef13a9a53e.jpg,"Still Image","Portraits and Paintings",1,1,,
2239,"Bird, Henry",,"Sully, Thomas (attributed)",,"1830 (circa)","Henry Bird (1803-1864), served as Secretary and sixth Librarian of The Athenaeum of Philadelphia from 1859 until his death in 1864. He was the husband of Eleanor Blaney Bird (1806-1888).",,,,,,"24.5"" x 29.5""","Oil on canvas; gilt frame",,,"Gift of Eleanor Bird Light.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2002.M02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Librarian|Athenaeum Shareholders (and Family)|Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/7f52619e81e59ba6475567aa4e4d48f9.jpg,"Still Image","Portraits and Paintings",1,1,,
2253,"Carr, Benjamin (1768-1831)",,"Darley, Jane Cooper (nee Sully) or John Clarendon Darley",,1831,"Benjamin Carr was born in England and received a good musical education in London.  He emigrated to Philadelphia in 1793.  There he opened a music store and promoted music.  He was a publisher, editor, organist, pianist, singer, composer, teacher and conductor, as well as one of the founding members of the Musical Fund Society in 1820.  He was also a member of the Atheneaum.  Carr never married.  When he died he was living at 72 South Fifth St.",,,,,,"28"" x 36""","Oil on canvas; wood frame",,,"Purchased from Theodore Siegel with gift funds from Mr. Frederick Lewis",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1957.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/666cbd7833265601ad58f5a020d6e1e7.jpg,"Still Image","Portraits and Paintings",1,0,,
2243,"Paul, Comegys (1785-1851) ",,,,"1835 (circa)","Comegys Paul was a shareholder of the Athenaeum of Philadelphia (share certificate #364 - December 19, 1820)",,,,,,"8.25"" x 9""","Oil painting in ornate gold-colored frame set in red velvet and double framed  in plain wooden case with clear glass.",,,"Gift of John Rodman Paul.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2010.25.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/2c63b6f6ed9691507fade6b8be14a038.jpg,"Still Image","Portraits and Paintings",1,0,,
2236,"Vezin, Charles (1782-1853)",,,,1835-1840,"Charles Vezin was extremely influential in the development of chess in Philadelphia. He came to the United States from France in 1813; and for over twenty years, Vezin conducted an informal chess ""school"" with his friend Henry Vethake, a chess prodigy. The school was held in the Athenaeum of Philadelphia and produced many talented chess players. Students of Charles Vezin were sometimes known as ""Men of the Athenaeum.""  Charles Vezin became a stockholder of the Athenaeum of Philadelphia in 1815. He was an ancestor of the donor.",,,,,,"27"" x 32""","Oil on canvas; gilt frame",,,"Bequest of Emilie DeHellenbranth.  This portrait was inherited by Mrs. DeHellebranth from her father, Henry Paul Busch, who probably inherited it from the previous generation.  ",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2001.M07.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/988a15a0f9189f18899a4771ab3c5a5b.jpg,"Still Image","Portraits and Paintings",1,0,,
2237,"Vezin, Emilie Kalisky (1803-1858)",,,,1835-1840,"Wife of Charles Vezin.",,,,,,"15.5"" x 17.5""","Oil on canvas; gilt frame",,,"Bequest of Emilie DeHellenbranth.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2001.M07.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/08136075a7a12e133d34cd6272aaec56.jpg,"Still Image","Portraits and Paintings",1,0,,
2204,"Burt, Mary (d.1908)",,"Uhle, Bernard",,1891,"Mary Burt (d. 1908) was the niece of William Lehman whose legacy of $10,000 in 1829 provided the funds to construct this building.  This three-quarter length portrait was painted by Bernard Uhle (1847-1929) in 1891.|Born in Chemitz, Saxony, Uhle emigrated with his family to Philadelphia in 1851 and at the age of fifteen became a student at the Pennsylvania Academy of the Fine Arts.  He opened a portrait studio in Philadelphia in 1877 and later became an instructor at the Academy (1886-1890).  It was soon after this time that Uhle became a recluse.  He lived alone (with seven cats) for nearly a quarter century.  Uhle was presumed dead until 1915, when he suddenly reappeared to present a painting ordered twenty-three years before.",,,,,,"38"" x 54""","Oil on canvas",,,"Gift of Mary Burt-Jume; Exhibited at 65th Annual Exhibition of PAFA, Dec. 23rd 1895-Feb 22nd 1896.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1970.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/5a98e1c8141f15ac61c8a5a13fd632ba.jpg,"Still Image","Portraits and Paintings",1,1,,
2247,"Vaux, Anne Hawks (1913-1978)",,"Page, Marie Danforth",,1929,"Anne Hawks Vaux (1913-1978) was closely associated with the Athenaeum for many years. Her husband, George Vaux, served as President of the Board of Directors from 1965 to 1996. The Vaux family’s Athenaeum connections date back to the institution’s founding: lawyer and abolitionist Roberts Vaux held Share #3 from 1814 to 1836.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Trina Vaux McCauley and Molly Vaux.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2012.30.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Vaux Family",http://omeka.philaathenaeum.org/collections/files/original/a6311c5804b8d43efc9d35c8bd08afcb.jpg,"Still Image","Portraits and Paintings",1,1,,
2196,"Lewis, Howard W. (1854-1940)",,"Molarsky, Maurice",,"1936 (circa)","Howard W. Lewis was a member of the Athenaeum Board of Directors for fifty-two years, serving as Treasurer from 1888 to 1926 and as Vice President from 1926 until his death in 1940.  A banker by profession, Lewis was also a philanthropist, historian, and sports enthusiast.  This portrait was acquired in 1949 by bequest of Lewis's widow, Mabel Potter Lewis, who also served on the Athenæum Board of Directors.   Molarsky, born 1885 in Kiev, emigrated to Philadelphia where he became a student at the School of Industrial Arts.  An accomplished portrait and still life painter, he won many awards, including a silver medal at the Panama-Pacific Exposition, San Francisco (1915), a gold medal from the Art Club of Philadelphia (1919), and a silver medal at the Sesqui-Centennial Exposition (1926).",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Bequest of Mabel Potter Lewis; PAFA 131st Exhibtion in Oil and Sculpture #1552",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1949.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/7d9e1ce39ed79aaa43a40feae526ea90.jpg,"Still Image","Portraits and Paintings",1,0,,
