﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1985,Nightingale,,Koson,,"1900 (circa)",,,,,,,"1 item: 11.25 x 8.75 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.20,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/007d66626842a3feec24dbdb00c087de.jpg,"Still Image","Japanese Paintings Collection",1,1,,
1984,Ducks,,Hotei,,"1900 (circa)",,,,,,,"1 item: 11.25 x 8.5 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.19,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/61f265be096e66129cb98cd96c613084.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1983,Chrysanthemums,,Oko,,"1900 (circa)",,,,,,,"1 item: 11.75 x 10.25 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.18,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2ea05d82a00f82ed98c65ae4e644c838.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1982,"Wild Geese",,Shuko,,"1900 (circa)",,,,,,,"1 item: 9 x 11 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.17,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/865f4171cfa2d771c62e1d90d19073fc.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1981,Landscape,,Chikusui,,"1900 (circa)",,,,,,,"1 item: 11 x 9 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.16,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/93d196ca4de131fe5edf0eaf36b710a0.jpg,"Still Image","Japanese Paintings Collection",1,1,,
1980,"Barnyard Foul",,Hotei,,"1900 (circa)",,,,,,,"1 item: 11 x 9 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.15,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/da46c5d7498643564b3a8067136b2829.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1979,Pigeon,,Hotei,,"1900 (circa)",,,,,,,"1 item: 8.5 x 11.25 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.14,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/22389a7645763977b5d3b192c923f484.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1978,Carp,,Shusei,,"1900 (circa)",,,,,,,"1 item: 9 x 11.25 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.13,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f25cf52664b6a12ee2208786fcb4203c.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1977,Snipe,,Reikeio,,"1900 (circa)",,,,,,,"1 item: 11 x 9 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.12,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e028cccb040c1b0d73d7f64cdf03d2e7.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1976,"Tiger Lily",,Chikutei,,"1900 (circa)",,,,,,,"1 item: 12.25 x 10.5 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.11,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bb34a5021c948300f50c183e5aa07e8b.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1975,Sparrows,,Puri-sen,,"1900 (circa)",,,,,,,"1 item: 13 x 9 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.10,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/97b87451d6a5a7c7320231f080987232.jpg,"Still Image","Japanese Paintings Collection",1,0,,
