﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1934,Nemours,,,,,,,,"Wilmington, New Castle County, DE","duPont, Alfred J., client",,"7 Items",Postcards,en,Image,,,"Magee Collection, Athenaeum of Philadelphia",,297-PC-065|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238741,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1933,"Rosecliff, Stairway",,,,,,,,"Rhode Island (Newport
)",,,"1 Item",Postcards,en,Image,,,"Magee Collection, Athenaeum of Philadelphia",,297-PC-064|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238738,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1964,"Logan House",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-063.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6ABA2B98-155D-01E7-00C1E6196E1851CC/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-063_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6ABC9B85-155D-01E7-0091E8DEC5D3AAAD/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-063|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240745,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6AB67FA8-155D-01E7-007E5EECDB4D479E/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1963,"Peale's Museum",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-062.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6AB05A96-155D-01E7-003169AE1378D4D4/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-062_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6AB2E186-155D-01E7-0015E39907182815/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-062|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240742,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6AA9739F-155D-01E7-000E8F82B052E4E3/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1962,"Manheim Club House",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-061.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A99887F-155D-01E7-004645DF7E46C8D3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-061_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A9BE3F5-155D-01E7-00EB1B74CFD60462/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-061|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240739,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A962665-155D-01E7-00BE2F7BC2910F2D/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1961,"Henry House",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-060.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A8F9119-155D-01E7-00B134692B1953ED/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-060_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A91848C-155D-01E7-00A67DA0D09CC296/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-060|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240736,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A8CA087-155D-01E7-009A8CF939E1D924/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1960,"Thones Kunder's House",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-059_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A890B28-155D-01E7-00ADA55E8091B1EF/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-059.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A86E39B-155D-01E7-0006CD369E9880D8/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-059|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240733,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A822D11-155D-01E7-00CD29117B971C91/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1959,"Gilbert's Studio (Where Washington's Portrait was Painted)",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-058.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A7B9B0A-155D-01E7-009B5CF7C80BF402/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-058_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A7DAAB5-155D-01E7-00A033607F28B196/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-058|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240730,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A790E15-155D-01E7-00662905F0A6838E/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1958,"Market Square, Germantown",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-057.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A6BE113-155D-01E7-0027A057D86A5C3A/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-057_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A6F159F-155D-01E7-007A20B73845729C/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-057|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240727,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A69D40B-155D-01E7-0031B255BB023929/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1957,"Old Fisher House",,"Central News Company",,1906,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-056.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A600429-155D-01E7-00707FF1E24DC095/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-056_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A61F7FC-155D-01E7-00D344DD6CC793FB/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-056|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240724,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A5C34E3-155D-01E7-00D58DBFD3F89EB5/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1956,"Morris House",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-055.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A4C08BF-155D-01E7-008353226018ABFB/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-055_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A4E9401-155D-01E7-00D63F279E5C2617/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-055|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240721,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A49027B-155D-01E7-00976D37FEBFF82A/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1955,"Roberts' Old Mill",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-054.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A43AF7C-155D-01E7-003B0CADF2DCC873/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-054_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A45F492-155D-01E7-007C5EC228B67D90/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-054|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240718,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A3FAA3F-155D-01E7-00520437F1D6F5CC/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1954,"St. Luke's Church and Parish Building",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-053_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A3C63A9-155D-01E7-00F68B2FC8533F1C/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-053.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A3AAD58-155D-01E7-00526DC8DB27872F/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-053|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240715,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A3716C8-155D-01E7-00923E961BF59F86/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1953,"Germantown Hospital",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-052.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A2EEEB7-155D-01E7-0059F6116BE3F9EF/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-052_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A3107AC-155D-01E7-00CBEBC05405AB32/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-052|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240712,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A2B326A-155D-01E7-003A3B91346C55D9/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1952,"Umstead House",,"World Post Card Co.",,1907,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-051.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A22B1BB-155D-01E7-004D6FBD7D12CA05/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-051_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A2763EE-155D-01E7-003B8B5A32E7BBEF/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-051|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240709,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A1D2A7C-155D-01E7-0004CBE47936E22E/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1951,"Wissahickon Inn",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-050.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A16C028-155D-01E7-0020EFF74A6EA9ED/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-050_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A18DE69-155D-01E7-00AE29674FA06F7A/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-050|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240706,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A0C0D08-155D-01E7-00C62795139072A9/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1950,"Old Log Cabin, Germantown",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-049.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A06D900-155D-01E7-007D3AEE3A902289/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-049_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A08D308-155D-01E7-00DB0E81EDF2D29E/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-049|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240703,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A02DD7B-155D-01E7-00E70766100A35D8/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
