﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3463,"William Ingraham Kip to Sarah Josepha Hale",,"Kip, William Ingraham, 1811-1893",,"1850-09-16|September 16, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-067,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/61906b18b7b8b42cfd365a1933aae7eb.jpg|http://omeka.philaathenaeum.org/collections/files/original/ae55f10b6f9f47ad08a3eae95123d88f.jpg|http://omeka.philaathenaeum.org/collections/files/original/5ca5dfbbfc75f45c308c9dfd401ec811.jpg|http://omeka.philaathenaeum.org/collections/files/original/36a9f351e54b765c6f1d448083ebdd9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/307c8a420de9ffae11ce2bd9dc6d98e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/f5f06472c61ceb715f3fcd0b04fffe16.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3462,"William G. Hale to Sarah Josepha Hale",,,,"1847-06-14|June 14, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-109,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/483cdb2f08627ee9980d32848e165c3d.jpg|http://omeka.philaathenaeum.org/collections/files/original/de088fcb29e6e6c330758cc435ee2a9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/e2f4a4d09c73b09da2695c1a976c897a.jpg|http://omeka.philaathenaeum.org/collections/files/original/d22ec8f1a5800ecf8746512ebbebb10a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3461,"Wellsboro Lodge No. 949, K of H, Dues Assesment for Walter Sherwood",,,,"1887-06-01|June 1, 1887",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-208,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1855a6578b75bf60ec906f13bed57d4a.jpg|http://omeka.philaathenaeum.org/collections/files/original/06208886317e6876b45a3ac6cec5eccb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3460,"W. H. Witte to Sarah Josepha Hale",,,,"1854-01-12|January 12, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-078,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/68fc07957f42bac5e6cce2ec4506ba4b.jpg|http://omeka.philaathenaeum.org/collections/files/original/5208a3d1e2fa23a87fbd30abd7911246.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb37ef5443a85bc4d00f15a70200ab3c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3459,"Unknown to Sarah Josepha Hale",,,,"1868-08-24|August 24, [c. 1868]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-038,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5a1a19b23858e0e80bd78d740605784f.jpg|http://omeka.philaathenaeum.org/collections/files/original/a39bd6a985696dc1893bb3ec5a34df2b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3458,"Unknown Lecture?",,,,,,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-209,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cf22576368818224f10b204cf5ab7544.jpg|http://omeka.philaathenaeum.org/collections/files/original/bf59b7ed100c1509ef3291438847bc99.jpg|http://omeka.philaathenaeum.org/collections/files/original/b49c53b76bca5706b202143dfbb93cb3.jpg|http://omeka.philaathenaeum.org/collections/files/original/ed68c4143a8570398a002e6e32b41599.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3457,"Unknown Correspondence",,,,"1853-02-06|February 6, 1853",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-204,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b0f7c32c708f900170fdf15b31886d18.jpg|http://omeka.philaathenaeum.org/collections/files/original/022ec4176d7673e1daea6548dd936f5e.jpg|http://omeka.philaathenaeum.org/collections/files/original/cd7e9ad30a5b677e1c03ab0664220e47.jpg|http://omeka.philaathenaeum.org/collections/files/original/241c6355334024f12af6a1cb9866ab69.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3456,"Therese Robinson to Sarah Josepha Hale",,,,"1850-12-05|December 5, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-088,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8dd12f48e7f5901d9f9bdf61b27729b5.jpg|http://omeka.philaathenaeum.org/collections/files/original/885a890db43e586ed0ab3c8ba9aa64d1.jpg|http://omeka.philaathenaeum.org/collections/files/original/8fec74e47cf8c0e86a4f805c88af488e.jpg|http://omeka.philaathenaeum.org/collections/files/original/56e0cc5f2ffe6f11fe78b419739b9b06.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3455,"Theodore Ledyard Cuyler to Sarah Josepha Hale",,"Cuyler, Theodore L. (Theodore Ledyard), 1822-1909",,"1847-02-25|February 25, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-039,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cea46ae02e4c7c5f45381e7153cd08f1.jpg|http://omeka.philaathenaeum.org/collections/files/original/48e4030aae4dc05a68adec528de94710.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb22fc12e66e3785ff05e7fbe5e31d1f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3454,"Senator Levi Woodbury to Sarah Josepha Hale",,"Woodbury, Levi, 1789-1851",,"1829-01-20|January 20, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-105,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bca4aa037d0bdb44aa14533179b21db4.jpg|http://omeka.philaathenaeum.org/collections/files/original/a9350a8111db8f6691b289edbeec8552.jpg|http://omeka.philaathenaeum.org/collections/files/original/9b2ba48c9c44973d35d2b1f103b61b07.jpg|http://omeka.philaathenaeum.org/collections/files/original/5975ccd063e0d004fdc8e67d331022f7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
