﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1972,"Autumn Leaves",,Shoen,,"1900 (circa)",,,,,,,"1 item: 11 x 9 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.07,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/27b2bc1234bfb1b06f94a2eb5a85424e.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1980,"Barnyard Foul",,Hotei,,"1900 (circa)",,,,,,,"1 item: 11 x 9 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.15,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/da46c5d7498643564b3a8067136b2829.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1970,"Bird and Moon",,Hotei,,"1900 (circa)",,,,,,,"1 item: 12.5 x 10 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.05,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/93f206b8285c60cd8130d99f06be2453.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1969,"Bird and Petal",,Rioko,,"1900 (circa)",,,,,,,"1 item: 8.75 x 11.5 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.04,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/819fe6e7f2a600b483d2144adf9e1ca3.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1978,Carp,,Shusei,,"1900 (circa)",,,,,,,"1 item: 9 x 11.25 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.13,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f25cf52664b6a12ee2208786fcb4203c.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1983,Chrysanthemums,,Oko,,"1900 (circa)",,,,,,,"1 item: 11.75 x 10.25 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.18,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2ea05d82a00f82ed98c65ae4e644c838.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1984,Ducks,,Hotei,,"1900 (circa)",,,,,,,"1 item: 11.25 x 8.5 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.19,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/61f265be096e66129cb98cd96c613084.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1973,"Ground Sparrow",,Riogetsa,,"1900 (circa)",,,,,,,"1 item: 11.5 x 9 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.08,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/efbca7ae9dad2d8224358669271eb4a2.jpg,"Still Image","Japanese Paintings Collection",1,0,,
1981,Landscape,,Chikusui,,"1900 (circa)",,,,,,,"1 item: 11 x 9 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.16,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/93d196ca4de131fe5edf0eaf36b710a0.jpg,"Still Image","Japanese Paintings Collection",1,1,,
1971,Magnolia,,Shusei,,"1900 (circa)",,,,,,,"1 item: 11.25 x 8.75 in.",Watercolor,,Image,"Imported from Japan by the J. B. Millet Co., Boston",,"Japanese Paintings Collection, The Athenaeum of Philadelphia",,1961.12.06,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9611ba32073a19f4a34f4ca9c5698c89.jpg,"Still Image","Japanese Paintings Collection",1,0,,
