﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3491,"Alexander Hamilton",,"J. Lanelli after Giuseppe Ceracchi",,"1804 (circa) - 1810 (circa)","Alexander Hamilton (1757-1804) served as secretary and aide-de-camp to Washington during the American Revolution. After the war, he studied law and began a distinguished service in the new government.  In 1789 he became the first United States Secretary of the Treasury and was instrumental in organizing the country's finances and in establishing a national bank.  Hamilton died at the age of forty-seven from wounds suffered in a duel with his political opponent Aaron Burr.

This plaster replica of Giuseppe Ceracchi's 1794 marble bust was made by Lanelli following Hamilton's tragic death.  Ceracchi (b.1751), the renowned Roman sculptor, visited Philadelphia in 1791 and 1794.  Here he modeled many of America's founding fathers, Washington, Jefferson, etc., in the guise of Roman emperors.  The engraving of Hamilton on the US $10 bill is based upon the Ceracchi bust.

Banished from Italy because of his liberal political views, Ceracchi was executed in Paris in 1801 after plotting to assassinate Napoleon. 

The bust was painted in 1955.
",,,,,,"24.0"" H","Plaster; painted in 1955",,,,,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.29.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceracchi|Hamilton,http://omeka.philaathenaeum.org/collections/files/original/4119e6e2f6966b35472cb03eaa36536b.JPG|http://omeka.philaathenaeum.org/collections/files/original/c1423d64b2e8ad45d5f3fe130d5102d0.JPG|http://omeka.philaathenaeum.org/collections/files/original/abde5aa26e8ea0dc34cb67a8f74854ce.JPG,"Physical Object","Sculpture Collection",1,1,,
3509,"Napoleon Bonaparte",,"after Antoine-Denis Chaudet",,"1807 (circa) - 1809 (circa)","Bust of Napoleon Bonaparte, with head facing forward, in the Imperial Roman portrait form. 1,200 versions of this official bust (Napoleon's favorite, based on Antoine-Denis Chaudet's 1799 modeling) were carved at Carrara, Italy. ",,,,,,"22.0"" H x 17.5"" W x 12.0"" D",marble,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/22ee3bb7f3c29ba27e6cc18b3ef385bd.jpg,"Physical Object","Sculpture Collection",1,1,,
3508,"Pauline Bonaparte Borghese",,"Antonio Canova",,"1811 (circa)","Sculpture of Pauline Bonaparte Borghese reclining semi-nude on a cushioned day-bed, holding a piece of fruit. She is posing as ""Venus Vincitrice."" This piece is almost identical to the life-size original in the Villa Borghese in Rome, except this version has no bracelet and a non-extended pinky.",,,,,,"22.0"" H x 14.0"" D x 39.0"" L",Marble,,,"Gift of Stewart Huston",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonio Canova",http://omeka.philaathenaeum.org/collections/files/original/4882f76d7e112afe0537bd5f9ade64ab.jpg,"Physical Object","Sculpture Collection",1,1,,
3494,Minerva,,"George M. Miller",,"1814 (circa)","Hollow plaster cast of Minerva, the Roman goddess of wisdom, trade, the arts, and strategic warfare. The Romans identified her with the Greek goddess Athena. Although Minerva is often portrayed wearing a helmet, in this sculpture she is seen without a helmet; instead, a narrow band encircles the front top of her head, and her wavy tresses are gathered in the back. 

The bust was deposited at the Athenaeum in November of 1814 with several other plaster castings by the sculptor. When moving out of the American Philosophical Society (where the Athenaeum had been renting rooms) and into their own new building in 1847, the Athenaeum for some reason left the bust of Minerva behind. It was finally returned to the Athenaeum in 1961.",,,,,,"20.25"" H",Plaster,,,"Gift of George M. Miller",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.35.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller|Minerva,http://omeka.philaathenaeum.org/collections/files/original/93f48563f4230b511a584985bfb5cc4e.JPG|http://omeka.philaathenaeum.org/collections/files/original/39411b54a8936e6759904bf53542e97b.JPG|http://omeka.philaathenaeum.org/collections/files/original/840b8c268b74184998db70ffd87c14cd.JPG,"Physical Object","Sculpture Collection",1,1,,
3481,"Georges Cuvier",,"Unknown, probably French",,"1830 (circa)","Plaster portrait bust of Georges Cuvier, depicted with long sideburns, and short wavy hair forming a v-shaped widow's peak on the forehead.  Inscribed along bottom front: G. CUVIER.

Jean Léopold Nicolas Frédéric Cuvier (1769 - 1832), known as Baron Georges Cuvier, was a French naturalist  widely admired for his research and publications on zoology and paleontology. Cuvier was a major figure in natural sciences research in the early 19th century and was instrumental in establishing the fields of comparative anatomy and paleontology through his work in comparing living animals with fossils.  He was perpetual secretary of the National Institute and as a public official was connected with public education generally.  In 1808 he was placed by Napoleon upon the Council of the Imperial University. 

The Athenaeum of Philadelphia holds books by Cuvier on the subjects of zoology, geology, and paleontology in its Rare Book Collection.",,,,,,,Plaster,,,"Gift of Roger W. Moss",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M03.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuvier,http://omeka.philaathenaeum.org/collections/files/original/e857d6ce240f412cf29c3e4663db1947.JPG,"Physical Object","Sculpture Collection",1,1,,
3479,"Robert Cornelius",,,,"1845 (circa)","The Philadelphian Robert Cornelius (1805-1893), son of the silversmith Christian Cornelius, was a pioneer daguerreotypist and successful lighting manufacturer.  The Athenaeum owns photographs by Cornelius, and original lighting fixtures for the Athenaeum were designed by Cornelius and Company.  Cornelius is depicted here in an idealized classical Greek manner, his gaze turned slightly to his right, and wearing a loosely draped garment gathered around his shoulders. This bust descended in the Cornelius family and was given to the Athenaeum in 1992 by John C. Cornelius, III, Robert Cornelius' great grandson.",,,,,,"24.75"" H",Marble,,,"Gift of John C. Cornelius III",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1992.M02.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornelius,http://omeka.philaathenaeum.org/collections/files/original/dc2978dc078817b30793dc6729f61da8.jpg|http://omeka.philaathenaeum.org/collections/files/original/5f5b1b5ed59ff6dcd59498321b888fb6.jpg|http://omeka.philaathenaeum.org/collections/files/original/c39f8fd51521d5130bb14a2bb355d9d6.jpg,"Physical Object","Sculpture Collection",1,1,,
3492,"William Shakespeare",,,,"1847 (circa)","Hollow plaster cast bust of William Shakespeare  (1564-1616), renowned English poet, playwright and actor, regarded by many as the greatest dramatist of all time. According to the minutes of the Athenaeum (October 18, 1847), this bust was given to the Athenaeum in 1847 shortly after the new building opened. 
",,,,,,"28.0"" H","Plaster; painted in 1955",,,"Gift of David Paul Brown",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.33.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shakespeare,http://omeka.philaathenaeum.org/collections/files/original/3accb8b2d83a6bde0dee6e7173ff714f.JPG|http://omeka.philaathenaeum.org/collections/files/original/02e5910912ded4616ec5053420ab8496.JPG|http://omeka.philaathenaeum.org/collections/files/original/fbadec507f14cb769bfea9fba6480cac.JPG,"Physical Object","Sculpture Collection",1,1,,
3493,"John Milton",,,,"1847 (circa)","Hollow plaster cast bust of English poet, historian and intellectual John Milton (1608 - 1674), best known for Paradise Lost (1667), widely considered the greatest epic poem in English.   According to the minutes of the Athenaeum (October 18, 1847), this bust was given to the Athenaeum in 1847 shortly after the new building opened. 
",,,,,,"28.0"" H","Plaster; painted in 1955",,,"Gift of David Paul Brown",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.34.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Milton,http://omeka.philaathenaeum.org/collections/files/original/f09124c5134d91d5c37670e40d7a2f8a.JPG|http://omeka.philaathenaeum.org/collections/files/original/a5801855178190ccbc89a025ddf8453f.JPG|http://omeka.philaathenaeum.org/collections/files/original/f88c4a98f8186db1be284e8526aff5f4.JPG,"Physical Object","Sculpture Collection",1,1,,
3472,"Daniel Webster",,"Thomas Ball",,1853,"Standing figure of Daniel Webster, facing forward with head turned slightly to left. High prominent forehead, deep set eyes and stern mouth. Subject is depicted wearing a tail coat, with his right hand tucked into his coat above his waist. A draped architectural element is depicted to the right of the subject along with two books; the drapery over the architectural element continues around the rear of the base behind the figure.  Incised on back of base: T Ball Sculpt / Boston Mass / 1853.  

Daniel Webster (1782- 1852), American Statesman, was born in Salisbury, New Hampshire. Aspiring to but never attaining the Presidency of the United States, Webster's political career included terms as a Congressman, Senator, and Secretary of State. His eloquence as a speaker and writer, however, earned him the widest renown.  

This statuette is a replica of a figure modelled by Thomas Ball (1819-1911), son of a Charlestown, Massachusetts, house and sign painter. Art dealer C.W. Nichols obtained the copyright to reproduce this popular statuette, making it one of the earliest examples of mass-produced American sculpture. 
",,,,,,"29.75"" H",Bronze,,,"Athenaeum purchase",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.21.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ball|Webster,http://omeka.philaathenaeum.org/collections/files/original/38318414c0e6de7d8718a2ac95ce9199.JPG|http://omeka.philaathenaeum.org/collections/files/original/c19e56dcb53cf224ef8932429e0da1aa.JPG|http://omeka.philaathenaeum.org/collections/files/original/f937ff9853993ca8a5f6758cc98cafa7.JPG,"Physical Object","Sculpture Collection",1,0,,
3477,"Unidentified man",,"Charles Bullett",,1855,"Hollow painted plaster cast of an unidentified bearded man, executed in the classical manner with the head at a slight turn to the right.  The man's wavy hair brushes the tops of his ears; he has a neatly trimmed full beard and no mustache.  Incised below the left shoulder:  Chs Bullett 1855. 

French-born sculptor and stoneworker Charles Bullett (1820-1873) studied at L'Ecole des Beaux-Arts in Paris before moving to New York City in 1848, and then to Cincinnati, Ohio in 1850. He earned widespread acclaim for his sculpture, and served as the principal of the sculpture department during the building of the capitol in Columbus. He eventually settled in Louisville, Kentucky, where he helped establish the Muldoon Monument Company, a marble cutting firm highly regarded for its work throughout Kentucky and the American South. Bullett supervised the production of monuments in the firm’s workshop in Carrara, Italy, until he died in 1873.  
",,,,,,"21.0"" H","Plaster, enamel paint
",,,"Gift of Robert T. and Sandra S. Trump
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1980.08.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bullett,http://omeka.philaathenaeum.org/collections/files/original/db08a2974b809f51d75105608b215a43.JPG|http://omeka.philaathenaeum.org/collections/files/original/49ef47cd95186b8f859c23dd8055f9cc.JPG|http://omeka.philaathenaeum.org/collections/files/original/f2d4a1f5119b485a05255a84ef57c8c8.JPG,"Physical Object","Sculpture Collection",1,0,,
3495,"Samuel Breck",,"Henry Dmochowski Saunders",,1855,"Bronze bas relief portrait of Samuel Breck, depicted in profile view within an oval ornately-carved oak rococo style frame. 
 
Born in Boston and educated in France, Breck (1771-1862) served as president of the Athenaeum from 1845 to 1862. It was during his tenure that the cornerstone of the present Athenaeum building was laid in 1845. In 1855 the Board of Directors decided to honor Beck's service to the institution by commissioning a medallion of him by sculptor Henry Dmochowski Saunders.  A political exile from Lithuania (then part of Russian Poland), Saunders lived in Philadelphia from 1853 to 1857, having developed a good reputation for creating busts, medallions and statuettes of many notable figures. His busts of Kosciuszko and Pulaski are in Washington, at the Capitol.",,,,,,"42.5"" H x 34.0"" W","Bronze, oak",,,"Commissioned from the artist by the Athenaeum",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,AP.37.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beck|Saunders,http://omeka.philaathenaeum.org/collections/files/original/a2ab08ac1b4a8b4011f0e1662435a09b.jpg,"Physical Object","Sculpture Collection",1,0,,
3473,"General George G. Meade",,"Joseph Alexis Bailly",,1868,"Marble bust  of General George G. Meade (1815-1872), executed in the classical manner with the head at a slight turn to the right. General Meade was a native Philadelphian and served as commander in chief of the Army of the Potomac during the Civil War.  

Sculptor Joseph A Bailly (1825-1883) was born in Paris and came to the United States in 1848 and to Philadelphia in 1850.  In 1876 he became the professor of sculpture at the Pennsylvania Academy of the Fine Arts. 
",,,,,,"22.0"" H","Vermont marble",,,"Gift of Edward Swain III",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.22.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailly|Meade,http://omeka.philaathenaeum.org/collections/files/original/ce3b1190e18e6bb9a1e71cc084bae94a.jpg|http://omeka.philaathenaeum.org/collections/files/original/79923e42688f016065771925fbc8bf29.jpg|http://omeka.philaathenaeum.org/collections/files/original/49f5aa1cb6f347ceb729318afa2b732d.jpg,"Physical Object","Sculpture Collection",1,1,,
3485,"Charles Garnier",,"Jean-Baptiste Carpeaux.  Foundry mark: E. Gruet Jeune Fondeur",,"1868 (circa) - 1869 (circa)","Cast bronze portrait bust of Charles Garnier (1825-1898).  Sculptural details such as Garnier’s unkempt curly hair and his disheveled clothing are indicative of sculptor Jean-Baptiste Carpeaux’s skill at infusing his works with spontaneity and naturalism.  

Architect Charles Garnier won the Paris Opera commission in 1861 over a field of nearly 200 contestants.  Garnier and Carpeaux were friends, and Carpeaux executed many sculptural works for Garnier's finest building, the Opera. A version of this portrait bust greets visitors as they climb the grand stair of the Opera, and there is a third casting at the Louvre in Paris. Carpeaux was the most successful French sculptor of the mid-19th Century; he was widely recognized as the official sculptor of the Second French Empire.",,,,,,"28.75"" H",Bronze,,,"Gift of Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1999.M04.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/06aa4b4c5a1ff07cd70e6127b9a1960c.JPG,"Physical Object","Sculpture Collection",1,1,,
3470,"Octavius (Augustus) ",,"Zauli after L. Clerici",,"1873 (circa)","White marble bust of Augustus Caesar, on a white marble base.  Augustus Caesar (63BC-14AD), adopted by his great uncle Julius Caesar as son and heir, became the first Roman emperor in 27 BC.  Augustus was an able administrator and town planner.  Arts and literature flourished during his reign, and he is quoted as saying that he found Rome a city made of bricks and left it a city made of marble.

Note: From the time he was born in 63 BCE until 44 BCE, he is generally referred to by historians as Octavius. After 44 BCE, when he became the adopted son and heir of his recently-assassinated great-uncle Julius Caesar, he is known as Octavian. Beginning in 26 BCE, he is known as Augustus, the name conferred upon him by the Roman Senate.   (See also 1972.03.01.)",,,,,,"17.0"" H",Marble,,,"Gift of W. Logan Fox",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1966.01.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Augustus|Clerici|Octavius|Zauli,http://omeka.philaathenaeum.org/collections/files/original/88717e321cb4c866346a358ca9e3b83e.JPG|http://omeka.philaathenaeum.org/collections/files/original/1ea655f32547e01277f4d50d9c8bce6e.JPG|http://omeka.philaathenaeum.org/collections/files/original/7b0d19bb40c0cc890acca2381c7d9af7.JPG,"Physical Object","Sculpture Collection",1,1,,
3469,Troika,,"Alexei Gratcheff",,1877,"Cast bronze sculpture of winter scene with a troika carrying a man and a woman, with a standing driver. Road marker included. This bronze sculpture represents a troika, a Russian sleigh on wooden runners drawn by three horses abreast. It is an example of the Realism movement of mid-19th century Russian art primarily based in St. Petersburg, the cultural center of Russia's art development at that time. The portrayal of Russian folk life was a particularly popular subject of small scale statues in Russian Realism. 

Alexei Petrovitch Gratcheff (c. 1780- 1850) was born in Russia. He made his career as an engraver, and was a member of the Russian school. Gratcheff studied under the engraver, A. A. Ossipoff, who like Gratcheff engraved portraits of famous contemporaries, book illustrations, and copies of paintings.""
",,,,,,"11.5"" H x 12.0"" W x 17.5"" L","Bronze
",,,"Gift of Dr. Clifford B. Farr",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1961.09.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gratcheff|Russia|Troika,http://omeka.philaathenaeum.org/collections/files/original/cc5beacfb6713dd8f3274aefff82c4cb.JPG|http://omeka.philaathenaeum.org/collections/files/original/8582aa09412db5e53faeef20c2ab05c0.JPG|http://omeka.philaathenaeum.org/collections/files/original/626ec479d305a89306448faaf4b34dc8.JPG|http://omeka.philaathenaeum.org/collections/files/original/cd9b463e43c72d1bf7ce6af9053c9b1f.JPG|http://omeka.philaathenaeum.org/collections/files/original/c236e6a1df5075cfcb06bcf91a514a98.JPG,"Physical Object","Sculpture Collection",1,1,,
3480,"R. Swain Gifford",,"William R. O'Donovan",,1879,"Plaster portrait bust of R. Swain Gifford.  The subject gazes straight ahead toward the viewer.  Surface patina accentuates the texture of the subject’s short cropped hair and full beard.  “RS GIFFORD” is incised on the bottom front of the bust.    

Robert Swain Gifford (1840 – 1905) was an American painter and printmaker.  He spent much of his youth in the coastal areas of Massachusetts and Connecticut, where he developed an affinity for New England land- and seascapes. In 1866, he settled in New York City, where he taught art for nearly thirty years at the Cooper Union School, and helped establish the New York Etching Club.  He won medals at the 1876 Philadelphia Centennial Exhibition and numerous other venues.   His work is represented in a number of institutions, including the Pennsylvania Academy of Fine Arts and the Smithsonian American Art Museum. 

William Rudolf O'Donovan (1844 – 1920) was a successful self-taught sculptor.  Born in Virginia, he served in the Confederate Army.  After the Civil War, he opened a studio in New York City and began his career as a well-regarded professional sculptor, producing many public monuments as well as portrait busts and bas reliefs of prominent persons, including Walt Whitman, Thomas Eakins, and George Washington.  
",,,,,,"23.0"" H","Plaster ",,,"Gift of Mrs. Robert S. Ross",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1992.M03.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gifford|O'Donovan,http://omeka.philaathenaeum.org/collections/files/original/594690d8ebffcb722f4e8746349a893d.JPG|http://omeka.philaathenaeum.org/collections/files/original/d372def6f6788ccb650a301b3ce2c202.JPG|http://omeka.philaathenaeum.org/collections/files/original/fd3bd724cdaeb836368f07bd90854018.JPG,"Physical Object","Sculpture Collection",1,1,,
3475,Fusilier,,"Luca Madrassi",,"1885 (circa)","This late 19th-century bronze statuette represents a fusilier  (infantryman) in Napoleon's army. Armed with musket and bayonet, the well-equipped soldier wears a tall bearskin hat which is fitted at the front with an eagle badge, and decorated with plume, pom poms, and braided cord. The belt which crosses over the subject's shoulders holds his sword and a cartridge box, which also bears a Napoleonic eagle. Buttoned gaiters, worn to protect the soldier on the march, cover the fusilier's shoes and reach mid thigh. The long skirt of  the subject's coat is folded back and hooked up to allow better mobility. 

Born in Italy, Luca Madrassi (fl. 1869-1914) studied at L'Ecole des Beaux-Arts in Paris. In addition to his realistic military sculpture, Madrassi was a master of the fantastic, modeling such allegorical subjects as fairies, cupids, satyrs and genies.
",,,,,,"35.5"" H",Bronze,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1979.04.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fusilier|Madrassi|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/611859dc1cd4cfac5e5a9e306754b112.JPG|http://omeka.philaathenaeum.org/collections/files/original/696ceeab5b83155597d844ec77c83b97.JPG|http://omeka.philaathenaeum.org/collections/files/original/453b94d4030f010272b477055dc9e75c.JPG,"Physical Object","Sculpture Collection",1,1,,
3484,"William Penn",,"Alexander Milne Calder",,1886,"Plaster maquette (small scale model) of the final version for the 37-foot high, 27-ton bronze figure of William Penn (1644 - 1718) atop Philadelphia's City Hall, by Alexander Milne Calder (Scottish-American, 1846-1923).  English colonist William Penn, a member of the Religious Society of Friends (Quakers),  founded the Commonwealth of Pennsylvania.  The full length figure of Penn wears colonial garb, with his right hand extended gracefully,  and a copy of the Charter of Pennsylvania in his left hand. ",,,,,,"28.5"" H",Bronze,,,"Gift of The Penn Mutual Life Insurance Company
",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,"1997.M03.01
","http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Calder|Penn|Philadelphia,http://omeka.philaathenaeum.org/collections/files/original/a7fcf1a2086da3817e63ab98156a76c0.jpg,,"Sculpture Collection",1,1,,
3476,"Chasseur à Cheval",,"Pierre Nicolas Tourgueneff",,"1890 (circa)","A bronze equestrian statuette representing a ""chasseur à cheval,"" a French cavalry soldier of the Napoleonic era. Faces left. Soldier is depicted wearing a short fur hat with plume; a coat with fur collar, cuffs and braided front with four rows of buttons; and boots with spurs. Hanging from the belt around the soldier's waist is a sword and cartridge box with an eagle badge. The horse carries the soldier's blanket roll. The statuette rests on an oval wooden base, which is painted black.

Born in Paris of Russian parents, Pierre Nicolas Tourgueneff (1854-1912) specialized in portrait and equestrian sculpture. He exhibited at the Paris Salon from 1880 to 1911, four times receiving honorable mentions and the Grand Prize at the Universal Exposition of 1889. Tourgueneff's realistic modeling of this uniformed soldier and horse reflects more than an artistic interest in his subject. He was a member of the Legion of Honor, achieving the rank of ""Chevalier"" in 1903, after twenty years of active service. The Legion of Honor, instituted by Napoleon in 1802, is France's highest honor for citizens of military or civil distinction.
",,,,,,"24.0"" H","Bronze, wood",,,"Gift of Pauline T. Pease",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1979.08.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasseur à Cheval|Napoleon Bonaparte (Napoleon I)|Tourgueneff",http://omeka.philaathenaeum.org/collections/files/original/f1a0ef9ef0172382fca5286087898e85.JPG|http://omeka.philaathenaeum.org/collections/files/original/a4f671a4bf4218fb3bb78e4f6c1b78bb.JPG|http://omeka.philaathenaeum.org/collections/files/original/9269bcb6b26ae5d7d6600f36a8338528.JPG,"Physical Object","Sculpture Collection",1,1,,
3488,"Cupid with dolphins",,,,"1890 (circa)","Plaster cast of a decorative stone sculpture set in an exterior masonry wall of the Moore House at 1321 Locust Street, Philadelphia.  Cupid is flanked by two dolphins within a cylindrical frame.  19 3/8"" diameter x 6 1/2"" deep.  The Moore House was built in 1890 and was designed by architect Wilson Eyre.
",,,,,,"19.375"" diameter",Plaster,,,"Gift of Hyman Myers, FAIA and Sandra K. Myers",,"Myers Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.02.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cupid|Eyre|Moore,http://omeka.philaathenaeum.org/collections/files/original/2f8858a57f02889085a89ddb7822d1e2.JPG|http://omeka.philaathenaeum.org/collections/files/original/1519d451879ab1b6b7ad4dc3e5b76d50.JPG|http://omeka.philaathenaeum.org/collections/files/original/c024167b1a2b6eae85b56c387f4592ed.JPG,"Physical Object","Sculpture Collection",1,1,,
