﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2211,"Necker, Suzanne Curchod (Mme Jacques Necker) (1737-1794)",,Bizet,,1750-1800,"Suzanne Curchod Necker (1737-1794) was married to Jacques Necker, finance minister of France under King Louis XVI. She was an accomplished writer who hosted one of the most celebrated salons in Paris, where luminaries gathered to discuss art, literature, and politics. In 1778, seeking to ease the suffering of overcrowded hospitals, she remodeled a monastery and established a neighborhood charity hospital, with the aim of providing every patient their own bed.   

Today that hospital continues as the Necker-Enfants Malades Hospital, a teaching hospital in the 15th arrondissement of Paris, affiliated with the University of Paris Descartes. 
",,,,,,"3.25"" x 5""","Porcelain & cast brass",,,"Gift of Samuel J. Dornsife.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1974.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2eb7d366a57c7535fb19bec4e61f00d5.jpg,"Still Image","Portraits and Paintings",1,1,,
3496,"Waln Grove 1797",,,,1797,"Framed watercolor painting of Waln Grove, 1797.  Waln Grove was a country estate house built in 1742 by Philadelphia merchant Robert Waln.  It was located in Frankford, which is now a section of Philadelphia.  The painting shows the house sitting atop a gently sloping hill, with trees and a fence along the sides. ",,,,,,"17.75"" H x 22.5""W",Watercolor,,,"Gift of Robert L. Montgomery",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,2019.23.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/59c8617619a2b8b41a109d69b9300391.jpg,"Physical Object","Portraits and Paintings",1,0,,
2210,"Oakeley, Robert (1771-1813)",,,,1800,"Wax portrait in oval shadow box frame of Robert Oakeley (1771-1813) of Philadelphia.  He is buried in St. Peter's Churchyard, 313 Pine Street.|On back: Robert Oakeley of Phila / No. 41 Chatham St. / New York / Taken in 1800 / Father of Geo. Washington Oakeley / b. July 21, 1807 d. June 2, 1874 / Married Charlotte Francisca / Richards b. Jan. 19, 1802 /  d. Mar. 6, 1867",,,,,,"4"" diameter",Wax,,,"Gift of Samuel J. Dornsife.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1974.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6b88edb79f2c4d5175083602e1d843ef.jpg|http://omeka.philaathenaeum.org/collections/files/original/debc552d54e08eede0ae8b697c3e983e.jpg,"Still Image","Portraits and Paintings",1,0,,
2231,"Lukens, Isaiah (1779-1846)",,"Peale, Rembrandt (attributed)",,"1800 (circa)","Isaiah Lukens (1779-1846) was best known in his own day as a maker of town clocks, but his mechanical genius led him also into the manufacture of machine tools, mathematical and surgical instruments.  His father made clocks (see example on first floor) and the son made the towering clock at the Athenaeum (Busch Reading Room).|This portrait descended in the family of Franklin Williams along with a number of other Lukens items later donated by his widow in his memory.  Charles Willson Peale is known to have painted Lukens (1816; Franklin Institute), but the Peale experts are not in agreement about which Peale did this painting; all agree it is a member of the family.",,,,,,"21"" x 27""","Oil on canvas; gilt frame",,,"Gift of Emily W. Williams.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1990.M03.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/91f51e3a30c5ed4e241c15e3f376f3bc.jpg,"Still Image","Portraits and Paintings",1,1,,
2209,"Alexander I / Aleksandr Pavlovich / Александр Павлович (1777-1825)",,,,"1800-1810 (circa)",,,,,,,"8"" x 9.25""","Oil on wood; gilt frame",,,"Gift of Emily G. Hopkinson",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.04.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/9019ef82a4fefedeb9bcd147b144a5dc.jpg,"Still Image","Portraits and Paintings",1,0,,
2245,"Leaming, Lydia (1789-1869)",,"Sully, Thomas",,1806,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1806, Lydia’s mother commissioned artist Thomas Sully to paint a portrait of her 17 year old daughter.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/945445bfe47d1c9fde9abe11f1bca600.jpg,"Still Image","Portraits and Paintings",1,1,,
2207,"Dashkov, Evgeniia Osipovna",,"Lawrence, Charles B. (attributed)",,"1813 (circa)","Evgeniia Osipovna Dashkov (c. 1780-c.1870) was the wife of Andrei I. Dashkov (1776-1831), who in 1809, became the Russian Consul General at Philadelphia under Emperor Alexander I.  Aside from fostering diplomatic and commercial relations, Andrei Dashkov was an ambassador of culture.   In 1816, as a visitor to The Athenaeum, he gave the society maps and books relating to Russia which helped to acquaint Philadelphians with the resources, customs and culture of the Russian Empire.",,,,,,"24"" x 29""","Oil on canvas; gilt frame",,,"Gift of Emily G. Hopkinson.  Madame Dashkov presented this portrait to her friend, Mrs. William S. Biddle (1800-1842), daughter of early Athenaeum member Joseph Hopkinson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/9c0493491c6c27c0b5df8bf78d3737af.jpg,"Still Image","Portraits and Paintings",1,1,,
2215,"Timon of Athens",,"Leslie, Charles Robert",,"1813 (circa)","Depicts Timon seated in a cave receiving the philosopher Apemantus. Timon leans on a shovel and wears a red toga. Apemantus stands with right hand extended toward Timon, holds staff in left hand, and wears a brown toga and sandals. Frame has spiral turning between moldings along outside of frame and foliate motif along inside of frame.  Leslie was born in England, but his father was a Philadelphia watchmaker who returned to the United States in 1799 with his family.  Leslie went back to England ca. 1812 to study art, especially under Benjamin West.  He continued to exhibit at PAFA.  Was elected an Associate at the Royal Academy in 1821 and an Academician in 1826.  Remained in England for the rest of his life, except for a short period in the U.S. (1833-34).",,,,,,"36"" x 44""","Oil on canvas; gilt frame",,,"Gift of William R. Talbot Jr.  in memory of Frances K. Talbot.  Previously in the collection of Frances K. Talbot.  Painting first exhibited at PAFA in 1813.  Subsequently exhibited in 1826, 1827, 1828, 1830, 1844, with all catalogs noting ""after Benjamin West""",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/98d50f4bc5c1f40efc9f4632e8aff85c.jpg,"Still Image","Portraits and Paintings",1,1,,
2234,"King Alexander and the Stag (Also known as Alexander III, King of Scotland, rescued from the Fury of a Stag by the Intrepidity of Colin Fitzgerald; The Stag Hunt)",,"Leslie, Charles Robert (After Benjamin West)",,1814,"Charles Robert Leslie (1794-1859), who lived in Philadelphia and studied under Benjamin West (1738-1820) in England, copied West's painting Alexander III, King of Scotland, rescued from the Fury of a Stag by the Intrepidity of Colin Fitzgerald.  [The West original hangs in the National Gallery of Scotland.]|Leslie presented this painting to his benefactor, Charles Nicoll Bancker (1776-1869), an early Athenaeum member, and it later came to the society from Mr. John Cadwalader who had inherited the painting.",,,,,,"80"" x 95"" (approximate)","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1999.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c3e92cc12fd48241b379c26aeb7fb6e1.jpg,"Still Image","Portraits and Paintings",1,1,,
2249,"Armatt, Jane Caroline (1798-1856)",,"Inman, Henry (attributed).   Alternate attribution: Jacob Eichholtz.",,"1820 (circa)","Born in the autumn of 1798, the younger of two daughters, Jane Caroline Armat was raised in the newly built family home of Loudon in Germantown, Philadelphia. By the age of 11, Jane and her sister Sara were left solely in the care of their grandparents following the death of their mother and father within just three years of each other.|At the age of 21, in 1819, Jane married her cousin William Armatt with whom she had two daughters. It was in the early years of their marriage that the artist Henry Inman is believed to have painted this portrait of Jane. |Inman, who had established himself as one of the prominent portraitists in New York City by 1829, was also credited with the first successful attempt of genre painting by an American-born artist. His somewhat Romanticised style is perhaps what first appealed to Jane when commissioning this portrait, however it is thought that Jane Caroline Armatt and Henry Inman were good friends too. Their friendship lasted long after the passing of William Armatt in 1822 as Inman is also attributed to painting two later portraits of Jane and her second husband, James Skerrett, an Athenaeum shareholder, after their marriage in 1825.",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Major and Mrs. Coryndon Luxmoore.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2017.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",http://omeka.philaathenaeum.org/collections/files/original/bf17e057c8b899427a0b14ef13a9a53e.jpg,"Still Image","Portraits and Paintings",1,1,,
