﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2209,"Alexander I / Aleksandr Pavlovich / Александр Павлович (1777-1825)",,,,"1800-1810 (circa)",,,,,,,"8"" x 9.25""","Oil on wood; gilt frame",,,"Gift of Emily G. Hopkinson",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.04.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/9019ef82a4fefedeb9bcd147b144a5dc.jpg,"Still Image","Portraits and Paintings",1,0,,
2249,"Armatt, Jane Caroline (1798-1856)",,"Inman, Henry (attributed).   Alternate attribution: Jacob Eichholtz.",,"1820 (circa)","Born in the autumn of 1798, the younger of two daughters, Jane Caroline Armat was raised in the newly built family home of Loudon in Germantown, Philadelphia. By the age of 11, Jane and her sister Sara were left solely in the care of their grandparents following the death of their mother and father within just three years of each other.|At the age of 21, in 1819, Jane married her cousin William Armatt with whom she had two daughters. It was in the early years of their marriage that the artist Henry Inman is believed to have painted this portrait of Jane. |Inman, who had established himself as one of the prominent portraitists in New York City by 1829, was also credited with the first successful attempt of genre painting by an American-born artist. His somewhat Romanticised style is perhaps what first appealed to Jane when commissioning this portrait, however it is thought that Jane Caroline Armatt and Henry Inman were good friends too. Their friendship lasted long after the passing of William Armatt in 1822 as Inman is also attributed to painting two later portraits of Jane and her second husband, James Skerrett, an Athenaeum shareholder, after their marriage in 1825.",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Major and Mrs. Coryndon Luxmoore.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2017.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",https://omeka.philaathenaeum.org/collections/files/original/bf17e057c8b899427a0b14ef13a9a53e.jpg,"Still Image","Portraits and Paintings",1,1,,
2199,"Beck, Paul",,"Sully, Thomas",,"1860 (From an 1813 Portrait)","Paul Beck, Jr. (1760-1844), was a distinguished Philadelphia merchant and philanthropist.  Appointed to the post of Port Warden, Beck helped to improved the city's shipping facilities and was instrumental in building a canal to connect the Delaware and Chesapeake Bays.  Among the many charitable institutions served by Beck was the Ludwick Institute, founded in 1801 as a free school for poor children.  For many years its vice president, Beck bequeathed to it a property at 6th and Catharine Streets.  In 1859 the Institute removed to that site (which became known as the Beck School House) and soon after it commissioned this portrait.|Executed by Thomas Sully (1783-1872) in 1860, this portrait was copied from an earlier one he had painted in 1813.  An Athenaeum shareholder from 1818 to 1822, Sully was Philadelphia's leading portraitist.  His canvases show a fine use of colors and textures, as well as an attention to detail.  In this example he has included a biographical accessory, the gold snuff box given to Beck in 1812 by Major William Jackson (1759-1828), once personal secretary to George Washington.|The Ludwick Institute has long met at the Athenaeum and a majority of its managers are usually also directors of the Athenaeum.",,,,,,"29"" x 35.75""","Oil on canvas",,,"Donated to the Athenaeum by the Ludwick Institute in 1959.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1959.06.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ludwick Institute|Thomas Sully",https://omeka.philaathenaeum.org/collections/files/original/aa2ed2c210f0bdd585f1e8da75e78e24.jpg,"Still Image","Portraits and Paintings",1,1,,
3118,"Biddle, Nicholas (1786-1844)",,"Circle of Thomas Sully",,,"Legislator and financier Nicholas Biddle (1786-1844) was a member of the prominent Biddle family of Philadelphia, whose ancestors came to America with William Penn.  A child prodigy, Biddle graduated from Princeton at the age of 15. He spent several years traveling throughout Europe, and served as secretary to James Monroe, then the US minister to Great Britain.  Upon returning to the United States in 1807, Biddle practiced law, edited the literary magazine Port Folio, and helped edit the Lewis and Clark expedition journals for publication.  

Biddle belonged to many Philadelphia civic organizations, among them: the Athenaeum of Philadelphia (which he helped found in 1814), the Pennsylvania Horticultural Society, and the Philadelphia Society for Promoting Agriculture.  Additionally, Biddle served as President of the Girard College Board of Trustees and was instrumental in fulfilling Stephen Girard’s vision of building a school for poor orphaned boys.

As a member of the Pennsylvania General Assembly, Biddle advocated for the reestablishment of a national bank.  In 1816, the second Bank of the United States was chartered, and in 1819, Monroe, now president of the United States, appointed Biddle to the board of directors of the Bank.  In 1822 Biddle became president of the Bank, serving in that role until 1839, when it became increasingly clear that President Andrew Jackson’s refusal to renew the Bank’s charter all but guaranteed the Bank’s failure.  The Bank ultimately closed in 1841.

Throughout his career, Biddle often took respite at his country residence known as Andalusia.  In 1811 Biddle had married Jane Craig, and in 1814 obtained her parents’ large house located 14 miles north of Philadelphia overlooking the Delaware River. He commissioned architect Thomas Ustick Walter (who had designed Girard College) to transform the existing Craig house into a Greek Revival masterpiece. Biddle applied his lifelong interest in the arts, architecture, and experimental agriculture to develop the home and gardens into a stately and serene estate.   Today, Andalusia is a National Historic Landmark open to visitors.

Nicholas Biddle died at Andalusia in 1844 at the age of 58.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andalusia|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Girard College|James Monroe|Nicholas Biddle|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture|Thomas Ustick Walter|William Penn",https://omeka.philaathenaeum.org/collections/files/original/c7ad4b1c3904b5829e8615e847ab114c.jpg,,"Portraits and Paintings",1,0,,
2240,"Bird, Eleanor Blaney",,"Sully, Thomas (attributed)",,"1830 (circa)","Eleanor Blaney Bird (1806-1888) was the wife of Henry Bird (1803-1864) sixth Librarian of the Athenaeum of Philadelphia.",,,,,,"24.5"" x 29.5""","Oil on canvas; gilt frame",,,"Gift of Eleanor Bird Light.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2002.M02.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Sully",https://omeka.philaathenaeum.org/collections/files/original/afb8d9ba454c76f995a3f0de1b5d9672.jpg,"Still Image","Portraits and Paintings",1,1,,
2239,"Bird, Henry",,"Sully, Thomas (attributed)",,"1830 (circa)","Henry Bird (1803-1864), served as Secretary and sixth Librarian of The Athenaeum of Philadelphia from 1859 until his death in 1864. He was the husband of Eleanor Blaney Bird (1806-1888).",,,,,,"24.5"" x 29.5""","Oil on canvas; gilt frame",,,"Gift of Eleanor Bird Light.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2002.M02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Librarian|Athenaeum Shareholders (and Family)|Thomas Sully",https://omeka.philaathenaeum.org/collections/files/original/7f52619e81e59ba6475567aa4e4d48f9.jpg,"Still Image","Portraits and Paintings",1,1,,
2238,"Burns, Charles Marquedent (1838-1922) ",,"Hamilton, John McLure",,1919,"Philadelphia-born church architect Charles M. Burns was the son of Charles M. and Eliza Van Dyke (Rousseau) Burns. Although he entered the University of Pennsylvania in the Class of 1859 as a second-semester freshman, his academic career was finished by the end of his junior year when he volunteered for Civil War action. By 1862 Burns was in battle at Mobile, AL with Admiral Farragut; he would return with Farragut to New Orleans in 1864. Therefore, although city directory listings for Burns commence in 1863, it is doubtful that Burns would have returned to Philadelphia before 1865. Once he did return to Philadelphia, he launched a distinguished architectural career, with a specialty in ecclesiastic buildings, especially Protestant Episcopal churches. |While managing a steadily growing practice, Burns still attempted to further his own education by enrolling at the Pennsylvania Academy of the Fine Arts in 1876. His own talents were soon recognized, however; and by 1879 he had left off his own student activities in order to become a member of the faculty of the Pennsylvania Museum and School of Industrial Art, with responsibility for ""Theory and Practice of Freehand Drawing and Design."" According to artist Joseph Pennell, who attended Burns's class and wrote a memorial article (really more a diatribe against Philadelphia) after Burns's death, ""If he found that you could accept [his criticism], his interest in you was endless and tireless. But if you did not, the heavy black eyebrows and bristling black mustache, with the flaming red necktie underneath, passed you by -- and that was worse than anything."" After this stint at the PMSI, Burns would continue as instructor of drawing at Haverford College through 1885. |Burns was among the first group of architects proposed for membership in the Philadelphia Chapter of the AIA in 1870 and later served as treasurer for the group. Widely known as a portrait painter of some distinction and as a watercolorist, he exhibited at the Centennial Exposition in Philadelphia in 1876; and his architectural drawings appeared in exhibitions at the Pennsylvania Academy of the Fine Arts in 1887, 1888, 1890, 1892 and 1894. After his retirement to Camden, NJ, Burns passed some of his ecclesiastical work along to Henry Macomb. |On 21 April 1870 Burns was elected an associate member of the AIA, but his membership ""lapsed"" in October 1875, according to the bulletin published for the 17th Annual Convention of the AIA (1883).",,,,,,"14"" x 18""","Oil on canvas",,,"Athenaeum Purchase",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2001.M09.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architect,https://omeka.philaathenaeum.org/collections/files/original/df0fb4246e01b7f0e3c21262d49733ae.jpg,"Still Image","Portraits and Paintings",1,0,,
2204,"Burt, Mary (d.1908)",,"Uhle, Bernard",,1891,"Mary Burt (d. 1908) was the niece of William Lehman whose legacy of $10,000 in 1829 provided the funds to construct this building.  This three-quarter length portrait was painted by Bernard Uhle (1847-1929) in 1891.|Born in Chemitz, Saxony, Uhle emigrated with his family to Philadelphia in 1851 and at the age of fifteen became a student at the Pennsylvania Academy of the Fine Arts.  He opened a portrait studio in Philadelphia in 1877 and later became an instructor at the Academy (1886-1890).  It was soon after this time that Uhle became a recluse.  He lived alone (with seven cats) for nearly a quarter century.  Uhle was presumed dead until 1915, when he suddenly reappeared to present a painting ordered twenty-three years before.",,,,,,"38"" x 54""","Oil on canvas",,,"Gift of Mary Burt-Jume; Exhibited at 65th Annual Exhibition of PAFA, Dec. 23rd 1895-Feb 22nd 1896.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1970.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/5a98e1c8141f15ac61c8a5a13fd632ba.jpg,"Still Image","Portraits and Paintings",1,1,,
2232,"Busch, Henry Paul (1873-1942)",,"Schule, Clifford Hamilton",,"1992 (circa)","Mr. Busch (1873-1942) was President of the Welcome Society at the time Pennsbury Manor was reconstructed, thus the reason the artist included that house in the background.|The Athenaeum reading room is named in Mr. Busch's honor.  It was dedicated on April 6, 1992, by Mrs. deHellebranth--member of the Athenaeum board of directors, Mr. Busch's daughter, and the donor of the renovation funds.",,,,,,"26.25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Emilie DeHellenbranth.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1992.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/74bf3ebab8d560179b729e6840e5cd20.jpg,"Still Image","Portraits and Paintings",1,1,,
2253,"Carr, Benjamin (1768-1831)",,"Darley, Jane Cooper (nee Sully) or John Clarendon Darley",,1831,"Benjamin Carr was born in England and received a good musical education in London.  He emigrated to Philadelphia in 1793.  There he opened a music store and promoted music.  He was a publisher, editor, organist, pianist, singer, composer, teacher and conductor, as well as one of the founding members of the Musical Fund Society in 1820.  He was also a member of the Atheneaum.  Carr never married.  When he died he was living at 72 South Fifth St.",,,,,,"28"" x 36""","Oil on canvas; wood frame",,,"Purchased from Theodore Siegel with gift funds from Mr. Frederick Lewis",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1957.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/666cbd7833265601ad58f5a020d6e1e7.jpg,"Still Image","Portraits and Paintings",1,0,,
3123,"Carstairs, Thomas  (1759? - 1830)",,,,,"Scottish-born architect/builder Thomas Carstairs (born c. 1759, died July 26, 1830) launched his career in America by advertising his services in the Pennsylvania Packet in 1784. That same year, he sought membership in the Carpenters’ Company, but was turned down. Nonetheless, Carstairs steadily gained commissions and established a thriving business in Philadelphia.  The Carpenters’ Company, noticing his growing success, subsequently issued an invitation in 1788, which Carstairs ignored until finally becoming a member in 1805.  Among his achievements, Carstairs is noted for a block of twenty-two speculative row houses that he designed and built for William Sansom around 1800 on the south side of Sansom Street between 7th and 8th streets. Historically known as Carstairs Row, that block is widely known today as Jewelers’ Row.",,,,,,"37 1/8"" H x 31 1/4"" W (including frame)","Oil on canvas; wood frame",,,"Gift of Mrs. Gaynor Roberts Shane",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.24.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect|Carpenters' Company|Jewelers' Row|Thomas Carstairs",https://omeka.philaathenaeum.org/collections/files/original/a4abeabca70c009f6b457a6ab207579d.jpg,"Still Image","Portraits and Paintings",1,0,,
2229,"Chandler, Theophilus Parsons, Jr. (1845-1928), Self Portrait",,"Chandler, Theophilus Parsons, Jr.",,1909,"The importance of T.P. Chandler to the architectural profession in late nineteenth-century Philadelphia cannot be overestimated. Not only as a conveyor of high-style design, often based on European models, but also as the founder of the University of Pennsylvania's Department of Architecture, Chandler substantially affected the architectural climate in Philadelphia and raised the role of architect to new heights of professionalism. Born in Boston, MA, and educated first in the Brookline schools, Chandler spent his freshman year at Harvard University and later studied at the Atelier Vaudremer in Paris. After returning to the United States, Chandler worked in several Boston offices. In 1872, with the persuasion of landscape architect Robert Copeland, then involved in the development of Ridley Park, Chandler came to Philadelphia and opened an office at 705 Sansom Street. While moving to Philadelphia enabled Chandler to capitalize on Copeland's activities in Ridley Park, it also reinforced Chandler's ties to his mother's family, the Schlatters, with grandfather William Schlatter, one of the founders of the Church of the New Jerusalem in Philadelphia, and to the DuPont family in Wilmington, DE, with whom the Schlatters had strong financial ties. Thus, with the Chandlers of New England behind him, and strong professional and familial ties in the Philadelphia and Delaware region, Chandler was successfully launched on an active architectural career. His first commissions reflect his ties to the development of Ridley Park (the Philadelphia, Wilmington & Baltimore Railroad Station on Sellers Ave., the William Smythe residence, and the Ridley Park store on Hinckley Ave.), but by 1874 he was already engaged on commissions for the DuPont family in Delaware. In addition, by 1878, Chandler had been installed as Godey's in house architect and was publishing cottage designs in Godey's Lady's Book. Throughout his career Chandler designed a number of residences, but he became chiefly known as an ecclesiastical architect, with such major churches as the Church of the New Jerusalem at 22nd & Chestnut streets in Philadelphia, Calvary Presbyterian Church in Washington, D.C., and the First Presbyterian Church in Pittsburgh, PA, to his credit. |Chandler served as president of the Philadelphia Chapter of the AlA; he was also an early member of the national organization and received fellowship status in 1886. During the 1880s Chandler served on the Board of Trustees of the Spring Garden Institute, and, along with John Deery, judged their student exhibits of architectural drawings. His commitment to architectural education was to have even greater impact on Philadelphia's professional community in the 1890s, however, since during this time he successfully worked for the organization of the University of Pennsylvania's Department of Architecture, then part of the Towne Scientific School. He served as the Department's executive head for the school year 1890/91, but then he persuaded Warren P. Laird to move to Philadelphia in order to assume the headship. Chandler was extremely active in the general Philadelphia community as well, holding memberships in the Union League, the Philadelphia Club, the Pennsylvania Academy of the Fine Arts, and the Radnor Hunt Club. In addition he was a member of the Society of Mayflower Descendants and the Sons of the Revolution.",,,,,,"7"" x 10""","Oil on canvas",,,"Gift of the Chandler Family.",,"Theophilus P. Chandler Jr. Collection, The Athenaeum of Philadelphia",,1988.M03.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect|Theophilus P. Chandler Jr.",https://omeka.philaathenaeum.org/collections/files/original/802ca09a564701d645ffa156d264e7a9.jpg,"Still Image","Portraits and Paintings",1,0,,
3497,"Chastelain, Eliza Fremineau ",,"Leloir, Heloise (nee Colin) (b.1820 Paris-d.1873 Paris)",,"1860 (circa?)","Small oval portrait of Eliza Fremineau Chastelain (daughter of Monsieur Fremineau, 1977.05.01). Waist view, seated, facing three quarters to the right. Hair is parted with curls at sides. Wears untied blue bonnet, long sleeved black dress with white lace collar and cuffs, and bow at waist. Holds white gloves. Chair has scrolled arms, backswept scrolled crest and is upholstered in red. Vertical scrolled architectural detail in right background.
Oval mat. Gilt and gesso frame: Inner frame is oval, outer frame is serpentine oblong with floral and foliate scroll decoration at corners. (Frame is identical to frames for 1977.05.01-02, and 1977.05.04)",,,,,,"6"" x 7""","Watercolor on paper. Frame: gilt and gesso.",,,"Gift of Mr. Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,"1977.05.03 ",http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/80d8708280cda74bb4f41540a374d013.jpg,"Physical Object","Portraits and Paintings",1,0,,
2257,"Chastelain, Madame",,"Leloir, Heloise (nee Colin) (b. 1820 Paris - d. 1873 Paris)",,"1860 (circa) (?)","Small oval portrait of Madame Chastelain, mother-in-law of Eliza Fremineau Chastelain (1977.05.03). Waist view, seated in chair draped with multi-colored cloth. Hair is parted with curls at sides. Wears untied yellow bonnet, long sleeved blue dress with lace collar and cuffs, and bow on bodice, black lace mitts, and brooch at collar. Vertical architectural molding on wall in left background. |Oval mat. Gilt and gesso frame: Inner frame is oval, outer frame is serpentine oblong with floral and foliate scroll decoration at corners. (Frame is identical to frames for 1977.05.01, 1977.05.03-04)",,,,,,"6.0"" x 7.25""","Watercolor on paper; gilt and gesso frame",,,"Gift of Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.05.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2447949e280e4866bb61354565ebf339.jpg,"Still Image","Portraits and Paintings",1,0,,
2248,"Cret, Paul Philippe (1876-1945)",,"Elliott, Arthur, from the original by Adolphe Borie (1914)",,1935,"One of the most influential forces in Philadelphia architecture during the early part of the twentieth century, Paul P. Cret was born in Lyons, France. He first studied at the Ecole des Beaux-Arts of Lyons; and there won the Paris Prize, which enabled him to move to Paris and attend the Ecole there as well as become a member of the Atelier supervised by Pascal. In 1903 when many schools of architecture in the United States were importing teachers from the Ecole, Cret was persuaded to move to Philadelphia and become a Professor of Design at the University of Pennsylvania, arriving in August 1903. Throughout his 34 year tenure, Cret trained many of the students graduating from the University's Department of Architecture and acted as patron of the T-Square Club Atelier; the Beaux-Arts stamp could be seen on the work of those students long after they had graduated and dispersed to various parts of the world. |In 1907 Cret, in partnership with Philadelphian Albert Kelsey, won the first of many national architectural competitions which he would enter, the design of the International Bureau of American Republics in Washington, DC (the Pan American Union). Before the first World War interrupted his career, Cret would participate in several other competitions, including the Robert Fulton Memorial Competition (1909: Third Place), the Perry Memorial Competition (1911: Third Place), and the Indianapolis Public Library (1914: First place, with Zantzinger, Borie & Medary). |Cret was in France when World War I broke out, and he simply remained there in the army for the next five years, returning to Philadelphia when he was discharged. At the end of his time in the service, Mrs. Theodore Roosevelt asked him to design a memorial to her son, Quentin, who had been killed in the War. This was designed in 1919 for a site at Chamery, France. For his work during the war, Cret was awarded the Croix de Guerre and made an officer in the Legion of Honor. |Upon his return from France, Cret was again engaged in an active practice combined with his teaching at the University of Pennsylvania. It was during this time that he designed his first bridge, the Delaware River Bridge in Philadelphia, on which he collaborated with engineer Ralph Modjeski. The 1920s were a thriving time for Cret's work and included work on the Detroit Institute of Arts (with Zantzinger, Borie & Medary), the Frankford War Memorial in Philadelphia, the Barnes Foundation Gallery, Merion, PA, and the Integrity Trust Co., Philadelphia. He was also called upon to use his planning skills for several major campus plans (Brown University, University of Pennsylvania, and, later, the University of Texas at Austin). |In his capacity as Consulting Architect for the American Battle Monuments Commission from 1923 to 1945, Cret was in a role where he could affect the image of the United States which was projected abroad through the design of memorials, chapels, and cemeteries in honor of the dead of the first World War. He would continue in this capacity until his death and be followed in this position by his student and colleague John F. Harbeson. |Cret's firm flourished until his death. Over the years he designed many memorials, civic and commercial buildings, and, beginning in 1933, even railroad cars. His practice was chiefly non-residential, perhaps because his designs were better suited to the monumentality required by public structures; however, a few residences such as the James M. Cameron residence in Harrisburg, PA (1927) attest to his firm's abilities in that area. |Cret's memberships included the National Academy of Design, National Institute of Arts and Letter, American Philosophical Society, Society of Beaux-Arts Architects, the T-Square Club, the American Institute of Architects, and the French Benevolent Society, among others. His areas of public service included serving as a member of the Art Jury of the City of Philadelphia from its foundation until his death, serving on the National Fine Arts Commission for two terms, and chairing the American Institute of Architects National Committee on War Memorials. |A great number of awards came to Cret in recognition of his contributions to city planning, American architecture, and architectural education. These included the Bok Award (1931), the Gold Medal of the American Institute of Architects (1938), the medal of honor of the Architectural League of New York (1920), the Paris Grand Prix, the Prize of Honor at the 5th Pan American Congress of Architects at Montevideo (with Zantzinger, Borie & Medary), and the Award of Merit of the Pennsylvania Alumni Society. He received honorary degrees from Brown University (Master of Arts, 1929), the University of Pennsylvania (1913), and Harvard University (1940). In addition to his architectural design and city planning work Cret published several articles which described the Beaux-Arts method and reacted to the modernist principles of design.",,,,,,"28"" x 32.5""","Oil on canvas; gilt frame",,,"Gift of Barry Eiswerth, Thomas Piatrowski, Mikaylo Kulynych, Douglas Steele.",,"H2L2 Collection, The Athenaeum of Philadelphia",,2013.38.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolphe Borie|Architect",https://omeka.philaathenaeum.org/collections/files/original/eda83ce7284273ea72b87e85e05e0eb8.jpg,"Still Image","Portraits and Paintings",1,1,,
2207,"Dashkov, Evgeniia Osipovna",,"Lawrence, Charles B. (attributed)",,"1813 (circa)","Evgeniia Osipovna Dashkov (c. 1780-c.1870) was the wife of Andrei I. Dashkov (1776-1831), who in 1809, became the Russian Consul General at Philadelphia under Emperor Alexander I.  Aside from fostering diplomatic and commercial relations, Andrei Dashkov was an ambassador of culture.   In 1816, as a visitor to The Athenaeum, he gave the society maps and books relating to Russia which helped to acquaint Philadelphians with the resources, customs and culture of the Russian Empire.",,,,,,"24"" x 29""","Oil on canvas; gilt frame",,,"Gift of Emily G. Hopkinson.  Madame Dashkov presented this portrait to her friend, Mrs. William S. Biddle (1800-1842), daughter of early Athenaeum member Joseph Hopkinson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/9c0493491c6c27c0b5df8bf78d3737af.jpg,"Still Image","Portraits and Paintings",1,1,,
