﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1997,"Daikosan ooki kaigun daishou
Great Naval Victory On the Sea off Daikosan ",,"Kobayashi Kiyochika (1847-1915)",,"September 1894 (Meiji 27)",,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/90cda50d876a71f4be9140c6c648b4f2.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1988,"Firing Cannon from Battleship around Haiyang Island",,"Mizuno Toshikata  (Japanese, 1866-1908)",,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0d78c82ebdaa4fb74dfdd9b4fcded662.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
2001,"Japanese army storming the gates of the walled city of Pyongyang",,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dc880f68e83b7bc652e96bebabe6a40e.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1999,"Kaiyo Shima Oki Saikyomaru Funsen no Zu
Sino-Japanese War, The Warship Saikyomaru",,"Kobayashi Kiyochika (1847-1915)",,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-025,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7c50b6e6da4bc6501da8cca6223fcafe.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1991,Untitled,,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ad985d42f234b0fb4f1db166bf094419.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1993,Untitled,,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4fba05690258fb07b26faa15234137b2.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
2000,Untitled,,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-028,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1045d1c93f3ac287a690b23cdc846754.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
2002,Untitled,,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-038,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7751944ad7c7e6aedd05ee227146dbf6.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1987,"元山行進日清両軍平壌大激戦之図
Wonsan koushin Nisshan ryougun dai gekisen no zu
March from Wonsan, This is a depiction of the opposing armies of the Sino-Japanese War at the Great Battle of Pyongyang",,"Nakamura Shūkō (Japanese, active 1894-1904)","Sekiguchi Masajirō (Japanese)","September 1894 (Meiji 27)",,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1c180b03b081576169ac246cb8469a99.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1986,"向處無敵 平壌陥落
Mukau tokoro muteki Heijou kanraku
Toward this place unrivaled, The Fall of Pyongyang",,"Migita Toshihide (Japanese, 1863–1925)",," 1894 (Meiji 27)","A six panel set (The Athenaeum does not have the 4th and 5th panels)",,,,,,"2 items total
1 item: 15 x 29 in.
1 item: 15 x 10 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/379602b1990ac10222d2ef6fb3356b84.jpg|http://omeka.philaathenaeum.org/collections/files/original/799f401c06027aececcafd996fdcda90.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
