﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1951,"Wissahickon Inn",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-050.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A16C028-155D-01E7-0020EFF74A6EA9ED/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-050_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A18DE69-155D-01E7-00AE29674FA06F7A/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-050|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240706,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A0C0D08-155D-01E7-00C62795139072A9/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1913,"William Penn's Treaty with the Indians",,,,,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-014.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61F1286D-155D-01E7-00F1F4C7FCA856E8/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-014_VERSO.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61F37C0C-155D-01E7-004B525B7B7BB337/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-014|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238678,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61EDD17C-155D-01E7-00F664A315803D3F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1922,"West Willow Grove Ave.",,"The World Post Card Co.",,1907,,,,"W WILLOW GROVE AVE, Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-023.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62CBB36F-155D-01E7-003D6AC091C07612/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-023_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62CE061F-155D-01E7-006126BCA35B7DC5/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-023|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238705,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62C4A242-155D-01E7-008BE1E24740E5B3/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1917,"Villa Nova House",,,,1905,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-018.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62359041-155D-01E7-00C78A7400A52B6A/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-018_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6238138B-155D-01E7-009A89F12F419BF4/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-018|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238690,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62297127-155D-01E7-00E860DBCF829FE9/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1930,"Vernon Library",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-031.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6363496A-155D-01E7-00505EA42EB9C59C/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-031_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/636829AD-155D-01E7-0046E8219F65FAF9/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-031|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238729,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/635D922A-155D-01E7-000102B9F9DE2C47/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1924,"Upper Germantown Burying Ground/Concord School House",,,,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-025_VERSO.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63064684-155D-01E7-005857F369931C95/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-025.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6303F55D-155D-01E7-000EA7BBF679BAAA/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-025|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238711,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62FC0620-155D-01E7-002B60319DF67E70/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1952,"Umstead House",,"World Post Card Co.",,1907,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-051.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A22B1BB-155D-01E7-004D6FBD7D12CA05/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-051_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A2763EE-155D-01E7-003B8B5A32E7BBEF/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-051|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240709,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A1D2A7C-155D-01E7-0004CBE47936E22E/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1928,"Tulpehocken Station",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-029_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63485EB0-155D-01E7-0045DE4DB6A99F32/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-029.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6343923F-155D-01E7-00DDF314F95D9027/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-029|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238723,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/633C4964-155D-01E7-00F261C1097DA8FA/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1960,"Thones Kunder's House",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-059_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A890B28-155D-01E7-00ADA55E8091B1EF/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-059.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A86E39B-155D-01E7-0006CD369E9880D8/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-059|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240733,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A822D11-155D-01E7-00CD29117B971C91/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1910,"The Stock Exchange",,,,1908,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-011.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CDAE32F-155D-01E7-00DE4B32F59DC162/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-011_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CDCD507-155D-01E7-00DCA9A4D17FF666/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-011|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238668,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CD4FE2D-155D-01E7-008189A5DB3706FF/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1937,"The Stenton (Logan House)",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-036.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69700AE3-155D-01E7-004D60F1F33A2B61/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-036_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69728366-155D-01E7-00626902FF01144A/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-036|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240663,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/696B0C9A-155D-01E7-00358B2071E8E962/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1903,"The Institution for the Deaf and Dumb",,"The World Post Card Company",,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-004.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36C84CBA-155D-01E7-00AF8311E4A59FDA/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-004_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36CA7A09-155D-01E7-009CF5244AA304A9/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-004|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238645,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36C0F9AF-155D-01E7-003658C02FBF5E67/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1914,"The Bellevue-Stratford Hotel",,,,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-015.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/620111C5-155D-01E7-006C5E770F57CBC8/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-015_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6203532B-155D-01E7-009ADA76C9F8CC01/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-015|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238681,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61FD0056-155D-01E7-001DE985643BFD42/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,1,,
1915,"Synagogue of Keneseth Israel",,,,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-016.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6210465B-155D-01E7-00F0BA07A1D2D17B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-016_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62128358-155D-01E7-00BE785BB5921C86/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-016|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238684,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/620A5D19-155D-01E7-00E9AC3A46479509/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1911,"St. Vincent de Paul's R.C. Church",,,,1905,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-012.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61C1679F-155D-01E7-0020134B8DFA0CBB/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-012_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61C38240-155D-01E7-004815F630A585F8/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-012|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238672,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61BC3632-155D-01E7-0008221B6320EA3F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1919,"St. Martin's In The Field",,,,1905,,,,"Philadelphia, PA (Wissahickon Heights
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-020.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62940656-155D-01E7-0035A1B6F58AD83D/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-020_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62A24695-155D-01E7-0093755966D6108A/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-020|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238696,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/628607D8-155D-01E7-005DEB5E617DBA1F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
