﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2022,"Joseph Bonaparte",,"after painting by S. W. Reynolds",,,"Print of Joseph Bonaparte.",,,,,,"22.25"" H x 18.5"" W","Engraving on wove paper",,,"Gift of Joseph N. DuBarry, IV",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1984.04.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",https://omeka.philaathenaeum.org/collections/files/original/2972d161e42c7e57886a57317c2fd0ff.jpg,"Still Image","Bonaparte Collection",1,0,,
2019,"St. Catherine of Alexandria",,,,,"Round portrait panel painting of St. Catherine of Alexandria.  Her right hand rests on a wheel, referring to her death.  She holds the palm of martyrdom in her left hand.   According to Hopkinson family tradition, this unsigned, late Renaissance painting of St. Catherine of Alexandria was given to Mrs. Joseph Hopkinson by Joseph Bonaparte prior to his departure from ""Point Breeze."" It descended to Miss Emily G. Hopkinson from whom the donor acquired it for presentation to the Athenæum. During the early 19th century such ""primitive"" works were popular with collectors such as Joseph Bonaparte's uncle, Cardinal Fesch, from whom Joseph acquired several of his paintings.",,,,,,"14.75"" H x 15"" W, round / oval","Oil on wood panel",,,"Gift of Constance A. Jones ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1981.03.01,,,,,,,,,,,,,,,,,,,,,,,,,"17th - 18th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/a1577c54d8b2d5e046fcb8a30808086e.jpg,"Still Image","Bonaparte Collection",1,0,,
2082,"Joseph Bonaparte's toiletry kit and leather case",,"Joseph Rodgers & Sons",,,"Leather-covered toiletry case with silver plaque engraved ""Legs du roi Joseph Napoleon a Adolph Mailliard."" Hinged lid of case lined with red velvet contain 4 scissors (stamped Macdaniels, Oxford St.), nail file, 2 razors (stamped Joseph Rodgers & Sons, Liverpool), pocket knife, corkscrew, 2 button hooks (?); lower half of case lined with red leather and sub-divided to hold 6 glass jars with silver lids (engraved with crown and shield with eagle and several hallmarks), shaving brush; 2 ivory-handled toothbrushes, leather strop, and 2 indeterminate tools; hand mirror contained in removable velvet lined sleeve.",,,,,,"Leather case:  11.0"" x 6.5"" x 4.0""","Leather, metal, glass, fabric",,,"Gift of the Anthropology Department, California Academy of Sciences, 2001.  According to the California Academy of Sciences, “These items were donated to the Academy in 1961 by the descended family of Louis Mailliard, who according to family history, was Joseph Bonaparte’s son, born to one of Queen Julia’s ladies in waiting.  Louis Mailliard later served as his father’s personal secretary and married Marguerite Redet, the daughter of one of Joseph Bonaparte’s equerries.  Their only child, Adolph Mailliard, was born at ‘Point Breeze’ and later married Annie Ward of New York.  The Bonaparte items passed through the Mailliard family were either given to Louis Mailliard by Joseph Bonaparte or were purchased by Adolph Mailliard at two estate sales following Joseph Bonaparte’s death.”",,,,2001.M01.01,,,,,,,,,,,,,,,,,,,,,,,,,"Early to mid-19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",https://omeka.philaathenaeum.org/collections/files/original/b98ba50cc5ab468ff1c96721b54d4b50.JPG|https://omeka.philaathenaeum.org/collections/files/original/a74ea828308dfd382fc4f6789edbfedc.JPG|https://omeka.philaathenaeum.org/collections/files/original/4e1dadb695a4faf69d71d88dd664bdb5.JPG|https://omeka.philaathenaeum.org/collections/files/original/993c1406647e0a9b8ce14370c0aac8c0.JPG,"Still Image","Bonaparte Collection",1,0,,
2083,"Miniature replica of the marble slab adorning Joseph Bonaparte's tomb",,,,,"Black-leather-covered box with hinged lid and two latches, interior lined with purple velvet and satin. Box contains miniature replica of the marble slab adorning the tomb of Joseph Napoleon Bonaparte (1768-1844) consisting of rectangular red marble slab inset with black stone slab bordered with yellow marble; center black slab in inset with words ""Joseph Napoleo Bonaparte In Pace"" in gold lettering; top surface and sides of slab are polished. ",,,,,,"4.75"" H x 10.25"" W x 0.5"" D","Marble, wood, leather, velvet, satin, gold (?), brass",,,"Gift of the Anthropology Department, California Academy of Sciences, 2001. ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2001.M02.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",https://omeka.philaathenaeum.org/collections/files/original/08782dd415676cd5f96d2d35d2eb4779.JPG|https://omeka.philaathenaeum.org/collections/files/original/66212ed3a56e37b0bf36e4018ce8f9db.JPG|https://omeka.philaathenaeum.org/collections/files/original/51b5d1c66ccd5f8c0230c582f0413fbb.JPG,"Still Image","Bonaparte Collection",1,0,,
2114,"Joseph Bonaparte",,,,,,,,,,,"3.50"" H x 5.50"" W",Postcard,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PC-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",https://omeka.philaathenaeum.org/collections/files/original/da83ee0cfe02877f43cb8b4506f40d57.jpg|https://omeka.philaathenaeum.org/collections/files/original/987adba1749b15130c5b0a94772dd444.jpg,"Still Image","Bonaparte Collection",1,0,,
2032,"Bonaparte (Joseph) Sculpte par Delaistre",,"E. Heibert",,,,,,,,,"1 item: 10x7""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",https://omeka.philaathenaeum.org/collections/files/original/a742f2ad8e4df816bac9bed8492910bb.jpg,"Still Image","Bonaparte Collection",1,0,,
2108,"Porcelain bowl",,,,,"Glazed white porcelain bowl with overglaze polychrome decoration. Rim painted black with polychrome flowers (including roses, tulips, daisies, pansies, etc.) and gilt stylized leaves. Double rimmed base with narrow gilt band around outer base.  Family tradition believes that this bowl was owned by Joseph Bonaparte.  (Matching dinnerware is 1983.06.01-19.)",,,,,,"10.75"" diameter x 2.375"" D",Porcelain,,,"Gift of Mrs. C. Buck Churchman",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.15.01,,,,,,,,,,,,,,,,,,,,,,,,,"Early 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",https://omeka.philaathenaeum.org/collections/files/original/438a5375472536a8190bdffc7962c8b2.jpg|https://omeka.philaathenaeum.org/collections/files/original/1db4305e6923c85557e3bc907087bfd6.jpg,"Still Image","Bonaparte Collection",1,0,,
2040,"S. A. I. Le Prince Napoleon",,,"Goupil & Co.",,,,,,,,"1 item: 21x15""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",https://omeka.philaathenaeum.org/collections/files/original/2e35acc80653c3ed0a7e44e5d75f21b5.jpg,"Still Image","Bonaparte Collection",1,0,,
2072,"Joseph Bonaparte, Comte de Survilliers",,"Adolph Maillard, Jr.",,"1840 (circa)","This pencil portrait is by Adolph Mailliard (b. 1819 in Bordentown, New Jersey), son of Bonaparte’s personal secretary, Louis Mailliard (b. 1795).  It is believed that Adolph made the portrait on one of the many trips which Bonaparte and the Mailliards made to Europe.  He sent the portrait as a gift to Mrs. Langhorne Thorne, the concierge at Point Breeze.  Adolph settled in San Rafael, California in 1867. ",,,,,,"13.0"" H x 10.0"" W","Pencil on paper",,,"Gift of Emily Gilpin Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.07.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/fff9761f4be5d4e5064c948b72dccab4.JPG,"Still Image","Bonaparte Collection",1,0,,
2079,"Porcelain chocolate set ",,,,"1830 (circa)","Old Paris porcelain chocolate set, white with gold drapery decoration, France, c. 1830, consisting of one 9"" plate; five 2 3/4"" straight-side cups; five 2 1/4"" round-sided cups; four 4 3/4"" saucers; three 5"" saucers.  According to family tradition, this set was a gift from Joseph Bonaparte, former King of Spain, elder brother of Napoleon I.",,,,,,"18 items",Porcelain,,,"Gift of Mrs. Samuel R. Shipley III",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1994.M05.01-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",https://omeka.philaathenaeum.org/collections/files/original/ed7f6e01d95072788eeb216896e8cc92.JPG,"Still Image","Bonaparte Collection",1,0,,
