﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2114,"Joseph Bonaparte",,,,,,,,,,,"3.50"" H x 5.50"" W",Postcard,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PC-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/da83ee0cfe02877f43cb8b4506f40d57.jpg|http://omeka.philaathenaeum.org/collections/files/original/987adba1749b15130c5b0a94772dd444.jpg,"Still Image","Bonaparte Collection",1,0,,
2030,"S.A.I. Le Prince Napoleon (Joseph Charles Paul) Commandant le 5e Corps de l'Armee d'Italie",,Maurin,,1822,,,,,,,"1 item: 14.5x10""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/3ed793fa5705fc927eddd696271b9753.jpg,"Still Image","Bonaparte Collection",1,0,,
2032,"Bonaparte (Joseph) Sculpte par Delaistre",,"E. Heibert",,,,,,,,,"1 item: 10x7""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/a742f2ad8e4df816bac9bed8492910bb.jpg,"Still Image","Bonaparte Collection",1,0,,
2040,"S. A. I. Le Prince Napoleon",,,"Goupil & Co.",,,,,,,,"1 item: 21x15""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/2e35acc80653c3ed0a7e44e5d75f21b5.jpg,"Still Image","Bonaparte Collection",1,0,,
2119,"D. Joseph Napoleon Roi des Espagnes et des Indes
",,"J. B.. Bosio; Louis Rados de Parme
",,1810,,,,,,,"1 item: 29"" H x 18"" W",Lithograph,,"Still Image",,,"Bonaparte Collection, The Athenaeum of Philadelphia","Gift of Joseph N. DuBarry, IV
","128-PR-038;   
1984.02.01

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/f3e4758362117bab8397a8a4075b1281.jpg,,"Bonaparte Collection",1,0,,
2065,"Fall front secretary desk",,"Bouvier, Michel",,"1818 - 1820","This fall front secretary desk is attributed to the French-born and trained cabinetmaker Michel Bouvier (1792-1874) who emigrated to Philadelphia after the collapse of the Empire in 1815.  By 1819 he had established himself as a cabinetmaker, and in 1825 he was operating a ""cabinet & sofa warehouse"" on South Second Street, where he remained for more than thirty years.   According to family tradition, Bouvier supplied this desk for Joseph Bonaparte (1768-1844) while superintending the building and furnishing of Bonaparte's home, ""Point Breeze"" near Bordentown, NJ on the Delaware River.  It is believed that the desk later passed to Garret Dorset Wall (1783-1850), a New Jersey lawyer who handled Bonaparte's legal affairs.  The desk descended to Wall's daughter, Maria Matilda (b. 1815), the wife of New Jersey Governor Peter Dumont Vroom (1791-1874), and it remained in the Vroom family until presented to the Athenaeum in 1961. ",,,,,,"65.0"" H x 43.375"" W x 21.75"" D","Mahogany, cherry, pine, maple; ormolu mounts",,,"Gift of Gertruda Vroom Brooks Lushington",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.03.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Michel Bouvier",http://omeka.philaathenaeum.org/collections/files/original/613e123ac837ab367ea7d8e36bbb0cbc.JPG|http://omeka.philaathenaeum.org/collections/files/original/7692e8e3ab07701375585e6b56c5289e.JPG,"Still Image","Bonaparte Collection",1,0,,
2069,"Pair of side chairs",,,,"1815 (circa)","Pair of mahogany Grecian side chairs, scroll back, saber legs, and Boulle inlay in cresting rail. These chairs are believed to have been made for Joseph Bonaparte's first home at Point Breeze near Bordentown, New Jersey, c. 1815.  When the first Point Breeze burned in 1820, some of the furniture from the home was saved.  It is believed that these two chairs were retrieved from the fire, as the forelegs on both chairs are charred on their back edges.  The chairs were supposedly presented to Judge Hopkinson by Joseph Bonaparte, and they were presented to the Athenaeum by Miss Emily G. Hopkinson, who was one of Hopkinson's descendants.",,,,,,"32.5"" H x 18.5"" W x 19.0"" D","Mahogany   ",,,"Gift of Emily G. Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.03.01-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/99296803cd7b6fc3ac2026addb32b94c.JPG,"Still Image","Bonaparte Collection",1,0,,
2071,"Elizabeth Patterson",,E.W.B.,,"1810 (circa) -1815 (circa)","Jerome Bonaparte (1784-1860), youngest of Napoleon's brothers, married Elizabeth Patterson of Baltimore in 1803. (From that union are descended the American Bonapartes.) Napoleon, however, annulled the marriage by imperial decree and Jerome was made King of Westphalia shortly after his arranged marriage to Princess Catherine of Wurtenberg in 1807. Joseph Bonaparte gave this portrait of Elizabeth Patterson to Mrs. Joseph Hopkinson.",,,,,,"Image 3.0"" H x 2.5"" W.  Frame 10.0"" H x 9.25"" W.","Oil on Ivory",,,"Joseph Bonaparte gave this painting to Mrs. Joseph Hopkinson. Gift of Emily Gilpin Hopkinson, 1973.",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.06.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/1b72eaa2b91d7a31c4d01f0b912bb403.JPG,"Still Image","Bonaparte Collection",1,0,,
2072,"Joseph Bonaparte, Comte de Survilliers",,"Adolph Maillard, Jr.",,"1840 (circa)","This pencil portrait is by Adolph Mailliard (b. 1819 in Bordentown, New Jersey), son of Bonaparte’s personal secretary, Louis Mailliard (b. 1795).  It is believed that Adolph made the portrait on one of the many trips which Bonaparte and the Mailliards made to Europe.  He sent the portrait as a gift to Mrs. Langhorne Thorne, the concierge at Point Breeze.  Adolph settled in San Rafael, California in 1867. ",,,,,,"13.0"" H x 10.0"" W","Pencil on paper",,,"Gift of Emily Gilpin Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.07.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/fff9761f4be5d4e5064c948b72dccab4.JPG,"Still Image","Bonaparte Collection",1,0,,
2108,"Porcelain bowl",,,,,"Glazed white porcelain bowl with overglaze polychrome decoration. Rim painted black with polychrome flowers (including roses, tulips, daisies, pansies, etc.) and gilt stylized leaves. Double rimmed base with narrow gilt band around outer base.  Family tradition believes that this bowl was owned by Joseph Bonaparte.  (Matching dinnerware is 1983.06.01-19.)",,,,,,"10.75"" diameter x 2.375"" D",Porcelain,,,"Gift of Mrs. C. Buck Churchman",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.15.01,,,,,,,,,,,,,,,,,,,,,,,,,"Early 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/438a5375472536a8190bdffc7962c8b2.jpg|http://omeka.philaathenaeum.org/collections/files/original/1db4305e6923c85557e3bc907087bfd6.jpg,"Still Image","Bonaparte Collection",1,0,,
