﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1905,"Academy of The Fine Arts",,"Art Post Card Co.",,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-006_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36EE38A3-155D-01E7-00EF0AB325FCD57B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-006.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36EC33C9-155D-01E7-00C4974D17E50492/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-006|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238651,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36E53FA1-155D-01E7-00E2B2D77D1E4B71/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1946,"After The Storm, Germantown",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-045.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69D869E9-155D-01E7-00869FB430D896EE/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-045_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69DAB2E3-155D-01E7-006B673BA5EEC940/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-045|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240691,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69D4A492-155D-01E7-00C5EDA8F24C60A3/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1901,"Allen's Lane Station",,"The World Postcard Company",,1907,,,,"Philadelphia, PA (Mt. Airy)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-002.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/364E3F2A-155D-01E7-00222D5F20870401/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-002_verso.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/3650AECA-155D-01E7-00106B2D0CF1BA8C/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-002|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238639,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36431F58-155D-01E7-00A7AF695FADB6D2/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1943,"Billmeyer House",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-042.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69BC7193-155D-01E7-00F593F9361EB0E7/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-042_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69BEA2BD-155D-01E7-00A2BEEE85815662/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-042|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240681,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69BA834E-155D-01E7-0083E01518731068/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1909,"Carpenters' Hall",,,,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-010_VERSO.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CC1C9CE-155D-01E7-0031CFFA978EA1A1/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-010.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CB9519F-155D-01E7-00294D33EEA78A15/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-010|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238665,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CB3F700-155D-01E7-0028CFAAE698CD2D/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1920,"Chestnut Hill Academy",,,,1905,,,,"Philadelphia, PA (Chestnut Hill)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-021.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62AE271F-155D-01E7-00C824C90493D100/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-021_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62B03482-155D-01E7-0051B0A3F9ABF7F9/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-021|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238699,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62A8B7A1-155D-01E7-0043142CBB312E6C/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1948,"Chew Mansion",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-047.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69F281F4-155D-01E7-00BA5F213AD6EC1F/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-047_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69F47486-155D-01E7-00FAB4CBA06893FF/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-047|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240697,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69EF4FD4-155D-01E7-00CB42231C88301A/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1904,"Christ Church",,"J. Murray Jordan",,1907,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-005_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36DDFAF5-155D-01E7-00060FC86F97B24F/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-005.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36DBDE39-155D-01E7-005A5D6917778909/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-005|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238648,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36D4CD14-155D-01E7-005F93FF9D998283/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1916,"City Hall Tower / B.P.O.E.",,,,1907,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-017.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/621CF8B5-155D-01E7-0008AC9D560D299C/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-017_VERSO.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/621F17C2-155D-01E7-00BA834E41690386/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-017|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238687,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6219556E-155D-01E7-00B257D0A4F03F80/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1908,"College Hall and The Library",,"The Rose Company",,1906,,,,"Philadelphia, PA","University of Pennsylvania, client",,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-009_VERSO.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CAC7CE8-155D-01E7-0006D1EB9F8DED10/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-009.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CA8E223-155D-01E7-00945F8EEBFFC855/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-009|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238662,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5C9EDAE3-155D-01E7-002000AF38372068/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1938,"Concord School House and Upper Ax Burying Ground",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-037.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/697F0C8F-155D-01E7-00F22F6AEA179C60/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-037_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/698155D3-155D-01E7-0012AC5E3A320D36/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-037|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240666,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6979BAF5-155D-01E7-00B84D0CAD1AF418/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1941,"Dirck Keyser's House",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-040.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69A385DD-155D-01E7-00CA04A392558326/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-040_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69A5A45E-155D-01E7-0024CFCF8B977B37/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-040|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240675,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69A01167-155D-01E7-00A862876ABED7E8/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1931,"Emaculate Conception Church",,"The World Post Card Co.",,1906,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-032.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/637462DD-155D-01E7-00F30FABBA05CF0E/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-032_verso.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6376C7BC-155D-01E7-0070DB50026E90DB/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-032|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238732,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/636F0550-155D-01E7-007278835A997B1F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1936,"First National Bank of Germantown",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-035_vERSO.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6964286A-155D-01E7-00E31287EE8EECB3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-035.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69620C02-155D-01E7-0019FDA64666EFCA/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-035|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240660,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/695ADF56-155D-01E7-001EE166C0431CFE/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1912,"Founders' Week",,,,1908,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-013.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61CCE4D3-155D-01E7-0051C6088D947C04/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-013_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61E7468F-155D-01E7-007A29DE33EB1EF0/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-013|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238675,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61C7A5A5-155D-01E7-00687869CF7F0A2D/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders' Week",,,"Magee Collection",1,0,,
1953,"Germantown Hospital",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-052.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A2EEEB7-155D-01E7-0059F6116BE3F9EF/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-052_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A3107AC-155D-01E7-00CBEBC05405AB32/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-052|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240712,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A2B326A-155D-01E7-003A3B91346C55D9/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
