﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1900,"Pennsylvania Railroad Shed",,,,1905,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-001.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36389528-155D-01E7-00F76AD8F781378C/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-001_vERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/363C081D-155D-01E7-000094BC05476CEF/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-001|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238636,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/35E7804E-155D-01E7-00B47FB34D211ABA/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1901,"Allen's Lane Station",,"The World Postcard Company",,1907,,,,"Philadelphia, PA (Mt. Airy)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-002.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/364E3F2A-155D-01E7-00222D5F20870401/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-002_verso.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/3650AECA-155D-01E7-00106B2D0CF1BA8C/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-002|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238639,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36431F58-155D-01E7-00A7AF695FADB6D2/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1902,"Parade passing Broad and Girard",,,,1905,,,,"N BROAD ST near W GIRARD AVE, Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-003_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36B2B1E2-155D-01E7-001BAAFE5002293E/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-003.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/368958BA-155D-01E7-00213F6F38698858/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-003|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238642,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/368577D3-155D-01E7-00CA27D3FBA57DEB/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1903,"The Institution for the Deaf and Dumb",,"The World Post Card Company",,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-004.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36C84CBA-155D-01E7-00AF8311E4A59FDA/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-004_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36CA7A09-155D-01E7-009CF5244AA304A9/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-004|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238645,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36C0F9AF-155D-01E7-003658C02FBF5E67/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1904,"Christ Church",,"J. Murray Jordan",,1907,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-005_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36DDFAF5-155D-01E7-00060FC86F97B24F/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-005.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36DBDE39-155D-01E7-005A5D6917778909/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-005|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238648,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36D4CD14-155D-01E7-005F93FF9D998283/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1905,"Academy of The Fine Arts",,"Art Post Card Co.",,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-006_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36EE38A3-155D-01E7-00EF0AB325FCD57B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-006.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36EC33C9-155D-01E7-00C4974D17E50492/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-006|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238651,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36E53FA1-155D-01E7-00E2B2D77D1E4B71/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1906,"Rush Library",,,,1906,,,,"S BROAD ST, Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-007_VERSO.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/3776B03B-155D-01E7-00D1E67174293E4C/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-007.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/3774890C-155D-01E7-0066AC23EB57FF6B/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-007|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238654,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/376AB5DE-155D-01E7-00F890EB7482E76C/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1907,"Post Office",,"Central News Company",,,,,,"MARKET ST near S 9TH ST, Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-008.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/37888D9F-155D-01E7-00837A08C01D3624/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-008_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/37E477BE-155D-01E7-0030AA11B32F1DE2/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-008|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238657,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/377FF80A-155D-01E7-000CDFCF28040803/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1908,"College Hall and The Library",,"The Rose Company",,1906,,,,"Philadelphia, PA","University of Pennsylvania, client",,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-009_VERSO.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CAC7CE8-155D-01E7-0006D1EB9F8DED10/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-009.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CA8E223-155D-01E7-00945F8EEBFFC855/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-009|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238662,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5C9EDAE3-155D-01E7-002000AF38372068/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1909,"Carpenters' Hall",,,,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-010_VERSO.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CC1C9CE-155D-01E7-0031CFFA978EA1A1/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-010.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CB9519F-155D-01E7-00294D33EEA78A15/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-010|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238665,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CB3F700-155D-01E7-0028CFAAE698CD2D/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1910,"The Stock Exchange",,,,1908,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-011.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CDAE32F-155D-01E7-00DE4B32F59DC162/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-011_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CDCD507-155D-01E7-00DCA9A4D17FF666/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-011|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238668,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/5CD4FE2D-155D-01E7-008189A5DB3706FF/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1911,"St. Vincent de Paul's R.C. Church",,,,1905,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-012.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61C1679F-155D-01E7-0020134B8DFA0CBB/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-012_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61C38240-155D-01E7-004815F630A585F8/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-012|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238672,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61BC3632-155D-01E7-0008221B6320EA3F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1912,"Founders' Week",,,,1908,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-013.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61CCE4D3-155D-01E7-0051C6088D947C04/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-013_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61E7468F-155D-01E7-007A29DE33EB1EF0/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-013|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238675,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61C7A5A5-155D-01E7-00687869CF7F0A2D/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders' Week",,,"Magee Collection",1,0,,
1913,"William Penn's Treaty with the Indians",,,,,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-014.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61F1286D-155D-01E7-00F1F4C7FCA856E8/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-014_VERSO.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61F37C0C-155D-01E7-004B525B7B7BB337/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-014|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238678,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61EDD17C-155D-01E7-00F664A315803D3F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1914,"The Bellevue-Stratford Hotel",,,,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-015.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/620111C5-155D-01E7-006C5E770F57CBC8/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-015_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6203532B-155D-01E7-009ADA76C9F8CC01/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-015|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238681,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61FD0056-155D-01E7-001DE985643BFD42/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,1,,
1915,"Synagogue of Keneseth Israel",,,,1906,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-016.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6210465B-155D-01E7-00F0BA07A1D2D17B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-016_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62128358-155D-01E7-00BE785BB5921C86/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-016|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238684,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/620A5D19-155D-01E7-00E9AC3A46479509/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
