﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2193,"Unidentified Female Portrait",,,,,,,,,,,"1.5"" x 2.25""","Watercolor on ivory",,,"Gift of Robert Raley.",,"Robert Raley Collection, The Athenaeum of Philadelphia",,149-POR-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/64abc0fdea439a55cb69a3b408466ddc.jpg,"Still Image","Portraits and Paintings",1,0,,
2194,"Unidentified Male Portrait",,,,,,,,,,,"1.5"" x 2.25""","Watercolor on ivory",,,"Gift of Robert Raley.",,"Robert Raley Collection, The Athenaeum of Philadelphia",,149-POR-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7d32962c2d30089a141ac71c071ed137.jpg,"Still Image","Portraits and Paintings",1,0,,
2195,"Woodhouse, Thomas Roberts (1821-1885)",,"Bowers, Edward",,,"Thomas Roberts Woodhouse (born c.1821) served on the Board of Directors of the Athenaeum, from 1869 until his death in 1885.  Woodhouse, who lived at 1111 Walnut Street, was a supporter of Philadelphia's hospitals, churches, and charities.  He was a member of the St. Andrews Society, founded in 1749 by men of Scottish birth or descent for the relief of their ""poor and distressed countrymen.""|The portrait is signed and dated by Edward Bowers (c.1822-c.1865), a Maryland-born artist.  Living in Philadelphia from 1854 to 1858, Bowers participated in the exhibitions at the Pennsylvania Academy of the Fine Arts.",,,,,,"20"" x 24""","Oil on canvas; gilt frame",,,"Gift of Dr. Samuel W. Woodhouse, Jr.  Exhibited at The Pennsylvania Academy of the Fine Arts, 1857.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1939.02..01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/e4de61ba423cc5b5b791241ef561e8da.jpg,"Still Image","Portraits and Paintings",1,0,,
2196,"Lewis, Howard W. (1854-1940)",,"Molarsky, Maurice",,"1936 (circa)","Howard W. Lewis was a member of the Athenaeum Board of Directors for fifty-two years, serving as Treasurer from 1888 to 1926 and as Vice President from 1926 until his death in 1940.  A banker by profession, Lewis was also a philanthropist, historian, and sports enthusiast.  This portrait was acquired in 1949 by bequest of Lewis's widow, Mabel Potter Lewis, who also served on the Athenæum Board of Directors.   Molarsky, born 1885 in Kiev, emigrated to Philadelphia where he became a student at the School of Industrial Arts.  An accomplished portrait and still life painter, he won many awards, including a silver medal at the Panama-Pacific Exposition, San Francisco (1915), a gold medal from the Art Club of Philadelphia (1919), and a silver medal at the Sesqui-Centennial Exposition (1926).",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Bequest of Mabel Potter Lewis; PAFA 131st Exhibtion in Oil and Sculpture #1552",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1949.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/7d9e1ce39ed79aaa43a40feae526ea90.jpg,"Still Image","Portraits and Paintings",1,0,,
2197,"Scott, John Morin (1858-1945)",,"Hopkins, Kendle",,,"Son of Lewis Allaire Scott (1819-1896)|Grandson of John Morin Scott, mayor of Philadelphia during 1840's riots, who lived on Washington Square and was an Athenaeum shareholder (Share #181) from 1816-1863.|Married Anna F. Barker|Oct. 8, 1923-Elected Vice President of the Athenaeum|Oct. 14, 1924-Selected to present the Athenaeum address to the Historical Society of Pennsylvania on the occasion of its 100th anniversary.|Dec. 21, 1925-ELected President of Athenaeum at special meeting to succeed George Harrison Fosher on his death.",,,,,,"32"" x 40.5""","Oil on canvas ",,,"Gift of Mrs. William Wightman Phillips",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1954.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/bbe90c794d17aabda8e98370190f934e.jpg,"Still Image","Portraits and Paintings",1,0,,
2253,"Carr, Benjamin (1768-1831)",,"Darley, Jane Cooper (nee Sully) or John Clarendon Darley",,1831,"Benjamin Carr was born in England and received a good musical education in London.  He emigrated to Philadelphia in 1793.  There he opened a music store and promoted music.  He was a publisher, editor, organist, pianist, singer, composer, teacher and conductor, as well as one of the founding members of the Musical Fund Society in 1820.  He was also a member of the Atheneaum.  Carr never married.  When he died he was living at 72 South Fifth St.",,,,,,"28"" x 36""","Oil on canvas; wood frame",,,"Purchased from Theodore Siegel with gift funds from Mr. Frederick Lewis",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1957.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/666cbd7833265601ad58f5a020d6e1e7.jpg,"Still Image","Portraits and Paintings",1,0,,
2198,"Lewis, Hon. Edwin O. (1879-1974)",,"Allen, Agnes",,"1959 (circa)","Edwin O. Lewis (1879-1974) was a long-time member of the Athenaeum and its President from 1950 to 1955.  Born in Richmond, VA, Lewis came to Philadelphia at the age of eighteen to attend the University Of Pennsylvania Law School.  In 1923 he was elected Judge of Philadelphia's Court of Common Pleas, a position he held for thirty-four years. |Lewis's distinguished record of public service is highlighted by his efforts to restore the Independence Hall area.  He was the leader of the drive which created both Independence Mall and the Independence National Historical Park in the 1950s.  The Mall's Lewis Quadrangle and the Lewis fountain were named for him.|In this portrait, by Agnes Allen (b. 1897), Lewis holds the Independence Mall blueprints.  A native Philadelphian, Allen specialized in portraiture; she studied at the Pennsylvania Academy of the Fine Arts, the University of Pennsylvania, and the Barnes Foundation. Frame is an early 20th-century reproduction, installed in 2001.",,,,,,"26"" x 32""","Oil on canvas",,,"Probably aqcuired from the artist.  The painting was unveiled at the Athenaeum in October of 1959 at a reception held in honor of Judge Lewis.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1959.03.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/3aa39592f46d5905242125b7ee331393.jpg,"Still Image","Portraits and Paintings",1,1,,
2199,"Beck, Paul",,"Sully, Thomas",,"1860 (From an 1813 Portrait)","Paul Beck, Jr. (1760-1844), was a distinguished Philadelphia merchant and philanthropist.  Appointed to the post of Port Warden, Beck helped to improved the city's shipping facilities and was instrumental in building a canal to connect the Delaware and Chesapeake Bays.  Among the many charitable institutions served by Beck was the Ludwick Institute, founded in 1801 as a free school for poor children.  For many years its vice president, Beck bequeathed to it a property at 6th and Catharine Streets.  In 1859 the Institute removed to that site (which became known as the Beck School House) and soon after it commissioned this portrait.|Executed by Thomas Sully (1783-1872) in 1860, this portrait was copied from an earlier one he had painted in 1813.  An Athenaeum shareholder from 1818 to 1822, Sully was Philadelphia's leading portraitist.  His canvases show a fine use of colors and textures, as well as an attention to detail.  In this example he has included a biographical accessory, the gold snuff box given to Beck in 1812 by Major William Jackson (1759-1828), once personal secretary to George Washington.|The Ludwick Institute has long met at the Athenaeum and a majority of its managers are usually also directors of the Athenaeum.",,,,,,"29"" x 35.75""","Oil on canvas",,,"Donated to the Athenaeum by the Ludwick Institute in 1959.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1959.06.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ludwick Institute|Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/aa2ed2c210f0bdd585f1e8da75e78e24.jpg,"Still Image","Portraits and Paintings",1,1,,
2200,"Eves, Joseph Bennett",,"Anonymous [Monogram TA]",,,"Joseph Bennett Eves was one of the founders and first president of the Ludwick Institute.  Incorporated in 1801 as the Philadelphia Society for the Establishment of Charity Schools, it took the name of its original benefactor, German-born Christopher Ludwick (d.1801), in 1872.  Director of Baking in the Army of the United States under Washington, and a Philadelphia civic leader, Ludwick left an $8,000 estate ""for the schooling and educating gratis, of poor children of all denominations, in the city and liberties of Philadelphia.""|The University of Pennsylvania, originally founded as a charity school, had also been anxious to receive this bequest, but Governor Thomas McKean maintained that it would go to the first organization to submit documents of incorporation in the Rolls Office at Lancaster.  Thus, a messenger from the University, on horseback, and Joseph Bennett Eves, in a sulky, set out from Philadelphia in a ""hot race...but Eves soon distanced his competitor and arrived in Lancaster, sixty-six miles distant, in seven hours,"" establishing legal claim to the Ludwick legacy.|The Ludwick Institute remains in existence today.  Its assets have grown considerably, and it supports a wide range of programs to benefit poor children.  The Institute has, for many years, held its meetings at the Athenaeum.",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Gift of The Ludwick Institute.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1959.07.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ludwick Institute",http://omeka.philaathenaeum.org/collections/files/original/2145dc40421886672b6866e7c8aa8f46.jpg,"Still Image","Portraits and Paintings",1,0,,
2201,Seascape,,"Birch, Thomas",,1835,"Thomas Birch (1779-1851), son of artist William Birch, distinguished himself as a prolific painter of marine views and ship portraiture. He achieved early success with his depictions of American naval engagements of the War of 1812. He enjoyed a long career, exhibiting regularly at the Pennsylvania Academy of Fine Arts for forty years.",,,,,,"30"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1960.15.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9db3c9465733d5c2bcd9cc8e11583809.jpg,"Still Image","Portraits and Paintings",1,1,,
