﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
14,"Boardwalk at Night",,"H. B. Smith",,1913,"Postcard to Miss M Burgess",,,"New Jersey (Atlantic City)",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-014.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FB9D40-155D-01E7-00D21AACA497CDDC/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-014_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404B74C-155D-01E7-00EF480C88858B11/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-01-014|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236006,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0014/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City|Night",,,"Robert M. Skaler Postcard Collection",1,0,,
15,"Chalfonte Hotel and Boardwalk by Moonlight",,"Post Card Distributing Co.",,1913,"Postcard to Miss Frances Walton from Gert H",,,"New Jersey (Atlantic City)",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-015.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FB9D8B-155D-01E7-0087F242029A3295/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-015_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404B8BB-155D-01E7-0083DD21067876B7/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-01-015|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236007,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0015/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City|Night",,,"Robert M. Skaler Postcard Collection",1,0,,
17,"""The Breakers"" at night",,"Post Card Distributing Co.",,1918,,,,"New Jersey (Atlantic City)",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-017.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FB9E1E-155D-01E7-00D74DD09C1A9F19/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-017_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404B93F-155D-01E7-00B3E5AA3E79DCBB/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-01-017|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236009,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0017/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City|Night",,,"Robert M. Skaler Postcard Collection",1,0,,
34,"Lifeboat in the breakers",,"Illustrated Postal Card Co.",,1906,"Postcard to Mr. Malon",,,"New Jersey (Atlantic City)",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-034.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBA511-155D-01E7-00C64D26D9C7082B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-034_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404BF0F-155D-01E7-007B220FB96A728D/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-01-034|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236026,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0034/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City|Night",,,"Robert M. Skaler Postcard Collection",1,0,,
35,Inlet,,,,1909,"Postcard to Mrs. E Engle",,,"New Jersey (Atlantic City)",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-035.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBA636-155D-01E7-0010418C71F08472/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-035_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404BF35-155D-01E7-000D14D524F8747E/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-01-035|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236027,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0035/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City|Night",,,"Robert M. Skaler Postcard Collection",1,0,,
40,"Breakers Hotel by night",,"I. Robbins & Son",,,,,,"New Jersey (Atlantic City)",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-040.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBA7C1-155D-01E7-003DB3AE987EB224/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-040_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404C01D-155D-01E7-002A2B43EBC73DA6/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-01-040|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236032,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0040/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City|Night",,,"Robert M. Skaler Postcard Collection",1,0,,
53,"Traymor Hotel Showing fountain of light",,"E. C. Kropp Co.",,1941,"Postcard to Mr. and Mrs. J Q Carr from Margaret (Fieller)",,,"New Jersey (Atlantic City)",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-053.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBACD0-155D-01E7-005CAA2740D7A57E/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-053_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404C2C0-155D-01E7-00DBBD934064204A/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-01-053|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236045,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0053/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City|Night",,,"Robert M. Skaler Postcard Collection",1,0,,
75,"Famous Steel Pier at Night",,"Jack Freeman Inc.",,,,,,"New Jersey (Atlantic City)",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-075.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBB43B-155D-01E7-000A1088A3016743/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-01-075_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404C60E-155D-01E7-003BB97DDAC530F3/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-01-075|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236067,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0075/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City|Night",,,"Robert M. Skaler Postcard Collection",1,0,,
178,"Fairmount Dam, Schuylkill River, from the Water Works",,,,1913,"Postcard to Mrs. Charles Kennesow from () Hogarth",,,"Fairmount Park, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-096.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBDBC4-155D-01E7-009F4956FEEF70B3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-096_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404D5DB-155D-01E7-0086550DF85C3E5A/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-096|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236170,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0178/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Night,,,"Robert M. Skaler Postcard Collection",1,0,,
188,"Girard ave bridge",,"Illustrated Postal Card Co.",,,,,,"Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-106.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBDEB6-155D-01E7-00F7595D375EAE2B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-106_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404D721-155D-01E7-00B99F32FFD9589F/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-106|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236180,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0188/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Night,,,"Robert M. Skaler Postcard Collection",1,0,,
