﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2037,"""Immortal, though no more, though fallen, ever great""",,"Beaugureau|P. S. Duval, Lith.",,1845,,,,,,,"1 item: 12.5x9.25""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/876acc72f8ac08a4e51919d4a854f096.jpg,"Still Image","Bonaparte Collection",1,0,,
2121,"Adjeu de Fontainebleau
",,"H. Vernet; Mayer & V.G. Kininger, Sculpt.
",,,,,,,,,"1 item: 21"" H x 27"" W
",Lithograph,,"Still Image",,,"Bonaparte Collection, The Athenaeum of Philadelphia",,"128-PR-040
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/71b1948baef077cbeaa3840f42110703.jpg,,"Bonaparte Collection",1,0,,
2115,"Armchair ",,"Michel Bouvier (Attributed)",,1835(circa),"This handsome chair descended through the family of its maker, French émigré cabinetmaker Michel Bouvier (1792-1874).  The chair is unusual for its slip-in upholstered scrolled back and scrolled arms which terminate in carved eagle heads.  The arms have the horizontal forward thrust of earlier French models and show the slight curve which was then coming into vogue.  The legs mark the reintroduction of the cabriole form.  The chair was restored and reupholstered in black horsehair--a popular upholstery material in the nineteenth century--as suggested by surviving fragments discovered under later upholstery.",,,,,,,Mahogany,,,"Gift of Dorothy Patterson in memory of Richard D. Patterson ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1983.03.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel Bouvier",http://omeka.philaathenaeum.org/collections/files/original/040e70ea9b4a560b8ae38499179ad694.jpg|http://omeka.philaathenaeum.org/collections/files/original/240ad7ad0591c76920b21ca9fd656858.jpg|http://omeka.philaathenaeum.org/collections/files/original/e3d7abe751567da289a4ec4143a4405a.jpg,"Still Image","Bonaparte Collection",1,0,,
2039,"Assemblee National, Abandon de tous le Privileger",,"C. Monnet|Helman",,,,,,,,,"1 item: 15x19""",,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc6ada8d7f5f9920e5c959bae3eebbb4.jpg,"Still Image","Bonaparte Collection",1,0,,
2042,"Au Palais de Schoenbaunn Mairesde Paris recoivent les Drapeaux pris a Austerlitz",,"C. Motte",,,,,,,,,"1 item: 17x23.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ee63a67b2a5b365345fe75fd82654499.jpg,"Still Image","Bonaparte Collection",1,0,,
2044,"Bataille D'Austerlitz",,Bovinet,,,,,,,,,"1 item: 19x13""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/9f4d4df222442aca15d64826e57f395e.jpg,"Still Image","Bonaparte Collection",1,0,,
2041,"Bataille de Friedland",,"V. Adam|C.Motte",,,,,,,,,"1 item: 17x23""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/e2f2b67097f8ba4af4483ea70d9d5a8b.jpg,"Still Image","Bonaparte Collection",1,0,,
2032,"Bonaparte (Joseph) Sculpte par Delaistre",,"E. Heibert",,,,,,,,,"1 item: 10x7""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/a742f2ad8e4df816bac9bed8492910bb.jpg,"Still Image","Bonaparte Collection",1,0,,
2034,"Bonaparte (Luis) Sculpte par Cartellier",,,,,,,,,,,"1 item: 10x7.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles-Louis Napoleon Bonaparte (Napoleon III)",http://omeka.philaathenaeum.org/collections/files/original/9f6ad2387f2e88fb29bef9ca7d203059.jpg,"Still Image","Bonaparte Collection",1,0,,
2089,"Bonaparte a la Bataille d'Austerlitz",,"Ambroise Tardieu",,,"Portrait of Napoleon Bonaparte in military uniform.",,,,,,"7.5"" H x 5.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ab9194bcfa3f28cda209528dc788c165.JPG,"Still Image","Bonaparte Collection",1,0,,
