﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2274,"Postage paid stamps attached to a spiral bound notebook page ",,,,,,,,,,,,,,scrapbook,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-AL-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2295,"Genealogical information re: Camden and Ingle families ",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2296,"Miscellaneous embridery diagrams",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2297,"Set of Ladies Home Journal embroidery transfer patterns",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-003,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2298,"Mary Fawcett Linen Co. brochures, price lists, patterns, etc.",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2299,"Embroidery transfer patterns",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2301,"Handwritten note about W.W.G__(?)'s grandfather and threshing wheat",,,,,"Note was found in the collection with item 219-PR-223 (Tokio Bond illustration)",,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2304,"Correspondence from Jill Phillips to Mr. Lane seeking info re R.L.M. Camden",,"Jill Phillips",,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2305,"Student essays by Robert L.M. Camden, Jr. ",,"R.L.M. Camden, Jr.",,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bd1ab50f81bd756348bf8494f2939328.jpg|https://omeka.philaathenaeum.org/collections/files/original/ea40819413cea91456b5d21880b21597.jpg|https://omeka.philaathenaeum.org/collections/files/original/c758ff9c2e0128f9a136b422fdde9c63.jpg|https://omeka.philaathenaeum.org/collections/files/original/f074708643ab56406a735776d42526df.jpg|https://omeka.philaathenaeum.org/collections/files/original/9028051fd050010d193542b37bfb70e3.jpg|https://omeka.philaathenaeum.org/collections/files/original/929fcba936ada24ba3b2c8a4be1f5540.jpg|https://omeka.philaathenaeum.org/collections/files/original/173472249a9fc1a7a4404e2f20c1395c.jpg|https://omeka.philaathenaeum.org/collections/files/original/865762fa890ab2ae2cdf87f6169a657f.jpg|https://omeka.philaathenaeum.org/collections/files/original/256d7ae39ebd7b7dd645dbb2c5b30126.jpg|https://omeka.philaathenaeum.org/collections/files/original/d4472880a927ca8cd8d4c6ec74669e02.jpg|https://omeka.philaathenaeum.org/collections/files/original/abdd2fb520394914659da7af68e91eb5.jpg|https://omeka.philaathenaeum.org/collections/files/original/cab6980000f7b62d44d1608f09154319.jpg|https://omeka.philaathenaeum.org/collections/files/original/38cbe7d6cd474c3a6da16883fa21655a.jpg|https://omeka.philaathenaeum.org/collections/files/original/fcffa886b57ce549672318957aa3fc2b.jpg|https://omeka.philaathenaeum.org/collections/files/original/19a2d3d5d7d2a7321bc9131e934db20b.jpg|https://omeka.philaathenaeum.org/collections/files/original/5c45234cbaa53037b33219d36773e4c8.jpg|https://omeka.philaathenaeum.org/collections/files/original/602c584b1e235fb9d002d150a9db7f13.jpg|https://omeka.philaathenaeum.org/collections/files/original/bb35f27d61a7f9583a28081bc1bf7337.jpg|https://omeka.philaathenaeum.org/collections/files/original/b76134864bf3f2261b667b9416cab5ba.jpg|https://omeka.philaathenaeum.org/collections/files/original/69d1ac9518788816b889fe2066464241.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2308,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-009,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/aca4ad88e2c24f4021cbfb7bf4c52035.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2309,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/09ba34f3d307599b49f0417c454f36e0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2310,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8a3ee9512063371cec3db074af0743aa.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2311,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-012,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dbcd2eba42bb289de4ea790d41f1bb0a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2312,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c604892fa2e1e4ec0b86ec3eb6038df3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2313,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-014,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cb52a649420858061599a25ec02fcbff.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2314,"Unidentified handwritten essay",,,,,"Written on the back of stationery of Robert L.M. Camden",,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/801ec1517ee9b4eca75f72835daafda7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2315,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-016,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/792e2527a0ffbcbd834823c2649a6958.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2316,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8a4216e2d2d24c484649e3b2564842da.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2317,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b5e4412c428e4e4234e401711027ce53.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2318,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-019,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1893841431c52489457fbc3f05558e2b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2319,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1cc7531c52be2c704a6df6b1e69fcfa5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2320,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-021,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f8da8e695ffa3878c13a838bff03fa68.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2321,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a1ae6284cfec916f1b2bc164783d8e47.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2327,"Notebook of handwritten recipes",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-028,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/71d2620f1207b831a358ac420477500f.jpg|https://omeka.philaathenaeum.org/collections/files/original/2d67f1be9f3e1eb95f122e26b0ce4b12.jpg|https://omeka.philaathenaeum.org/collections/files/original/dd10e095abe926821d044f3f9f31925d.jpg|https://omeka.philaathenaeum.org/collections/files/original/b1566485fedf59b8c7bbf30f560f741e.jpg|https://omeka.philaathenaeum.org/collections/files/original/ba70316d5ea5de2e243b774bc626cfb5.jpg|https://omeka.philaathenaeum.org/collections/files/original/994334288897806f8054bf6a6214edd8.jpg|https://omeka.philaathenaeum.org/collections/files/original/3febd1721d22bce40dc83f5561473821.jpg|https://omeka.philaathenaeum.org/collections/files/original/16aaadd686504395d99659fdb2864a6e.jpg|https://omeka.philaathenaeum.org/collections/files/original/9b5787ff55c45e295c484aef46c6bc50.jpg|https://omeka.philaathenaeum.org/collections/files/original/99b078d5959005e38fd7e5297b2c2c7f.jpg|https://omeka.philaathenaeum.org/collections/files/original/2434c646a720e0b2b540cc9f67bc7beb.jpg|https://omeka.philaathenaeum.org/collections/files/original/4a90533315a44a69dd184aca3abb591d.jpg|https://omeka.philaathenaeum.org/collections/files/original/ce88ecfe949a15ddf4b8881ce70bf366.jpg|https://omeka.philaathenaeum.org/collections/files/original/a66145cd26930728123bd1c3a890e5b8.jpg|https://omeka.philaathenaeum.org/collections/files/original/28138883e45dd99f1fe75b43f3e9feb5.jpg|https://omeka.philaathenaeum.org/collections/files/original/8f91900a57d764ea7a00d23861867815.jpg|https://omeka.philaathenaeum.org/collections/files/original/446ffad052d76d2ec04f3912d1e92cb5.jpg|https://omeka.philaathenaeum.org/collections/files/original/fb7b5c56f2e6c487f4837be3cb634683.jpg|https://omeka.philaathenaeum.org/collections/files/original/a801ae0825746696de74a220579b1004.jpg|https://omeka.philaathenaeum.org/collections/files/original/950a4eb60dd540af42f396523ec1a775.jpg|https://omeka.philaathenaeum.org/collections/files/original/79b7c0559f9dd6cfeb196b07d020ecb9.jpg|https://omeka.philaathenaeum.org/collections/files/original/4d4edce8d71f491308ce6273d7e156d9.jpg|https://omeka.philaathenaeum.org/collections/files/original/c91b52293dd3e6db9b480949da02e877.jpg|https://omeka.philaathenaeum.org/collections/files/original/825f3171614d019800abcd3cbdec8828.jpg|https://omeka.philaathenaeum.org/collections/files/original/1300d68a901d692a99969f69d8d37472.jpg|https://omeka.philaathenaeum.org/collections/files/original/a38a768508950847eff25ba4510b0ef1.jpg|https://omeka.philaathenaeum.org/collections/files/original/4e9664fca5982e1198b2121987f0f034.jpg|https://omeka.philaathenaeum.org/collections/files/original/f0fd1d27b5729cb5f87e1b80fedd1d55.jpg|https://omeka.philaathenaeum.org/collections/files/original/511ba07330b3424766cf200a84463274.jpg|https://omeka.philaathenaeum.org/collections/files/original/3fc50913b7169db22db453d82988b9fa.jpg|https://omeka.philaathenaeum.org/collections/files/original/3bf1dfd0d1ceff295208e73735ed7934.jpg|https://omeka.philaathenaeum.org/collections/files/original/ae06e1a77758ed01f6de99e6436a9675.jpg|https://omeka.philaathenaeum.org/collections/files/original/24a6389d5e2187f673f95e78a71c6a9f.jpg|https://omeka.philaathenaeum.org/collections/files/original/daa1e9db71bd370bde209ca82fc78e73.jpg|https://omeka.philaathenaeum.org/collections/files/original/ce228d041e5fbae6b84281d23e5341f1.jpg|https://omeka.philaathenaeum.org/collections/files/original/bce54fe1b91908ddcb7dcba510ce1eb6.jpg|https://omeka.philaathenaeum.org/collections/files/original/3c05b215609e1dd686a64e27dfb4ada1.jpg|https://omeka.philaathenaeum.org/collections/files/original/84c7c4dab40815f10d6bbeccd8efe3d2.jpg|https://omeka.philaathenaeum.org/collections/files/original/55fa811fa9ec522b7ceeee1e775de61e.jpg|https://omeka.philaathenaeum.org/collections/files/original/411d12ae18bfe9895037815a319ea19c.jpg|https://omeka.philaathenaeum.org/collections/files/original/fd29d0dc0309b8b0c6725fbb41fb016f.jpg|https://omeka.philaathenaeum.org/collections/files/original/061b783c8ab38fee05f0fee123c779b4.jpg|https://omeka.philaathenaeum.org/collections/files/original/efc108291a315d645469dae885b6b821.jpg|https://omeka.philaathenaeum.org/collections/files/original/dfe9966a658edccefe4d82b435dbb2b1.jpg|https://omeka.philaathenaeum.org/collections/files/original/46db64f28cd97cfad5914e5a9c481347.jpg|https://omeka.philaathenaeum.org/collections/files/original/1cfcd7d3ebb3482e9b4348ed745fa160.jpg|https://omeka.philaathenaeum.org/collections/files/original/5751745305f90f735ac37bacdc91437c.jpg|https://omeka.philaathenaeum.org/collections/files/original/d4e13b4f5bd3c69720d5e6990fd80196.jpg|https://omeka.philaathenaeum.org/collections/files/original/fb995fb0e51669fb6c09e4b7d907b1d1.jpg|https://omeka.philaathenaeum.org/collections/files/original/725d50a9c635e16c35625ac5427f0513.jpg|https://omeka.philaathenaeum.org/collections/files/original/8be6c71538e3a63eb4f8b1f19b9fd7a1.jpg|https://omeka.philaathenaeum.org/collections/files/original/ef2cc037eb4e6c2499e23beda66e3f37.jpg|https://omeka.philaathenaeum.org/collections/files/original/546aa71894b9ab3e67823d5637eba0a4.jpg|https://omeka.philaathenaeum.org/collections/files/original/965b538e07064879980e23521a3c25d0.jpg|https://omeka.philaathenaeum.org/collections/files/original/9213d61b1f28626b325615414124f995.jpg|https://omeka.philaathenaeum.org/collections/files/original/a3503df35d32cecbe99e1a20deb23fcd.jpg|https://omeka.philaathenaeum.org/collections/files/original/e8517aea39a850adaf349d08fab2bba9.jpg|https://omeka.philaathenaeum.org/collections/files/original/a9760af7df139da1d60f6a065ee97a68.jpg|https://omeka.philaathenaeum.org/collections/files/original/1f16946899aca35ea42b3e4a03321ee2.jpg|https://omeka.philaathenaeum.org/collections/files/original/bdb53805e4202a2b011080d5b2ecdf95.jpg|https://omeka.philaathenaeum.org/collections/files/original/12839d1fe5bf2ac1681ca50916d226a1.jpg|https://omeka.philaathenaeum.org/collections/files/original/b2df26cb92cadcbb9ed2e261f0b1af23.jpg|https://omeka.philaathenaeum.org/collections/files/original/1db1b983f75682556890a245915184d4.jpg|https://omeka.philaathenaeum.org/collections/files/original/e41e3bc006ecbc789b83564c66ec183a.jpg|https://omeka.philaathenaeum.org/collections/files/original/1d85443db3a815127f1eba79506bc288.jpg|https://omeka.philaathenaeum.org/collections/files/original/6e74175c5ccaf25042bb1851942fe6c2.jpg|https://omeka.philaathenaeum.org/collections/files/original/0f74a2a4a9ad51d1b9d485f3796fd9f8.jpg|https://omeka.philaathenaeum.org/collections/files/original/e30f5b529893ed5bc1bac0e0776e41e7.jpg|https://omeka.philaathenaeum.org/collections/files/original/4197334fb296a14b7826ac360556b97e.jpg|https://omeka.philaathenaeum.org/collections/files/original/fa1c35d61bdbd3301285b10bfd5adfec.jpg|https://omeka.philaathenaeum.org/collections/files/original/badee87e71ff9788b240204615ebb1d4.jpg|https://omeka.philaathenaeum.org/collections/files/original/e937852a2329af98d9b5a3b0132b76bd.jpg|https://omeka.philaathenaeum.org/collections/files/original/2ded070dcdeff634b390d68d58178490.jpg|https://omeka.philaathenaeum.org/collections/files/original/eba9eee012cfd336b072d80b0e5be840.jpg|https://omeka.philaathenaeum.org/collections/files/original/eeb394dd304e257cc49a64506d6ab502.jpg|https://omeka.philaathenaeum.org/collections/files/original/18cd8e17f843c44d763b31e514404c14.jpg|https://omeka.philaathenaeum.org/collections/files/original/b66ca8e89a9d95e6daa496edff3facaa.jpg|https://omeka.philaathenaeum.org/collections/files/original/e8e19622433dce9bb7998b2b94d26f3e.jpg|https://omeka.philaathenaeum.org/collections/files/original/f967b4a4c150be5085597ffe003d37fc.jpg|https://omeka.philaathenaeum.org/collections/files/original/828ae3bacf3db99f35c261e443135c32.jpg|https://omeka.philaathenaeum.org/collections/files/original/6759bddb12d8ec523d2b0d9f9c7ead9c.jpg|https://omeka.philaathenaeum.org/collections/files/original/346b87fd2e2cf46d08d9a371fe6608c5.jpg|https://omeka.philaathenaeum.org/collections/files/original/8db2574657eb4876f5713e251855fe85.jpg|https://omeka.philaathenaeum.org/collections/files/original/f78e32a91f259f53a973c079998fddf2.jpg|https://omeka.philaathenaeum.org/collections/files/original/435c7574d3b4904399d6e67f19548c10.jpg|https://omeka.philaathenaeum.org/collections/files/original/dd549a3a51c73701d9bff551b9dfe7a1.jpg|https://omeka.philaathenaeum.org/collections/files/original/b796801d8d223541d570344e8c4f4a4c.jpg|https://omeka.philaathenaeum.org/collections/files/original/52aab2e677a63dcefe576b9f1aafd8e0.jpg|https://omeka.philaathenaeum.org/collections/files/original/97eda6ead0799a0632aab9c31bee17c8.jpg|https://omeka.philaathenaeum.org/collections/files/original/6d421e596b7f186e7068d8df804a5f4c.jpg|https://omeka.philaathenaeum.org/collections/files/original/03e590ef0b7acb6aa5dd64ab8f307251.jpg|https://omeka.philaathenaeum.org/collections/files/original/a9c2f023fe01ec33df6c2b08daf9ce89.jpg|https://omeka.philaathenaeum.org/collections/files/original/4818f9a29e287eb4bc307078b3b6cb6e.jpg|https://omeka.philaathenaeum.org/collections/files/original/448a9477fddc35cac6c53e1e169c4522.jpg|https://omeka.philaathenaeum.org/collections/files/original/01950216700a28c7d0a5ec6ba4d610cc.jpg|https://omeka.philaathenaeum.org/collections/files/original/7e9ddefedc580d6fbbed19c36bdba931.jpg|https://omeka.philaathenaeum.org/collections/files/original/18715c18e1825ab63f1d1f9d3ecfbd0d.jpg|https://omeka.philaathenaeum.org/collections/files/original/b19c17d4fda56fea0878e80ab80c3236.jpg|https://omeka.philaathenaeum.org/collections/files/original/68e4df38906f5d23ca36b9c228144b09.jpg|https://omeka.philaathenaeum.org/collections/files/original/dd071bd829ae6c87b6c46e6c2eba33c7.jpg|https://omeka.philaathenaeum.org/collections/files/original/6cc47474a9127e094ca3c1ba033ff0dc.jpg|https://omeka.philaathenaeum.org/collections/files/original/111f1f70b8fa80c0a4cfc7c99550fcd6.jpg|https://omeka.philaathenaeum.org/collections/files/original/09516609c6133e05bf50d3256204b2fa.jpg|https://omeka.philaathenaeum.org/collections/files/original/20bbd300987d2fb8aa4a1c2fb76ee0b0.jpg|https://omeka.philaathenaeum.org/collections/files/original/e8591f8ca85609ba54052b3f725cbd28.jpg|https://omeka.philaathenaeum.org/collections/files/original/7086c5757e0c2e7ab123398420e620b0.jpg|https://omeka.philaathenaeum.org/collections/files/original/9402bf3802e38727755673a826e3994c.jpg|https://omeka.philaathenaeum.org/collections/files/original/96de74813595ffccbfaf8f6ad07a0a3f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2329,"Instructions for cross cable cardigan",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-030,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2330,"Unidentified hand-drawn diagram",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2331,"Emma R. Camden -- state tax account",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-032,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2332,"Virginia Camden (Mrs. Edward Griffing) about 2 years old",,,,,,,,,,,,,,negative,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-N-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/53bebed3b491b027ea2c1739d29fd383.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2333,"Various medals and ribbons",,,,,,,,,,,,,,photostat,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ed9d2b5db474a27a0719c18768b16f97.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
