﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2205,"Wooley, Charles",,,,"1835 (circa)",,,,,,,"24"" x 27""","Oil on canvas; gilt frame",,,"Gift of Robert C. Smith.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1971.05.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/24180a277fe841a707322e9698cf8e2e.jpg,"Still Image","Portraits and Paintings",1,0,,
2244,"Woodward, Blanche Wendell (d. 1895) ",,,,,"Blanche Wendell Woodward (d. 1895) was married to Dr. Joseph Janvier Woodward (1833-1884), the Civil War surgeon who participated in the autopsies of Abraham Lincoln and John Wilkes Booth and attended President Garfield.  Woodward was a shareholder in the Athenaeum from  1839-1879.",,,,,,"27"" x 29""","Tinted photograph with oval gilded frame",,,"Gift of Jane Woodward Sherwin.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.32.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/6bd8e38d27ab37f9cd5984b1ae6ce796.jpg,"Still Image","Portraits and Paintings",1,0,,
2195,"Woodhouse, Thomas Roberts (1821-1885)",,"Bowers, Edward",,,"Thomas Roberts Woodhouse (born c.1821) served on the Board of Directors of the Athenaeum, from 1869 until his death in 1885.  Woodhouse, who lived at 1111 Walnut Street, was a supporter of Philadelphia's hospitals, churches, and charities.  He was a member of the St. Andrews Society, founded in 1749 by men of Scottish birth or descent for the relief of their ""poor and distressed countrymen.""|The portrait is signed and dated by Edward Bowers (c.1822-c.1865), a Maryland-born artist.  Living in Philadelphia from 1854 to 1858, Bowers participated in the exhibitions at the Pennsylvania Academy of the Fine Arts.",,,,,,"20"" x 24""","Oil on canvas; gilt frame",,,"Gift of Dr. Samuel W. Woodhouse, Jr.  Exhibited at The Pennsylvania Academy of the Fine Arts, 1857.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1939.02..01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/e4de61ba423cc5b5b791241ef561e8da.jpg,"Still Image","Portraits and Paintings",1,0,,
2228,"Webster, Daniel (1782-1852)",,"Harding, Chester",,"1850-1852 (circa)","This portrait of Daniel Webster (1782-1852) by Chester Harding (1792-1866) is based on two daguerreotypes taken in 1850-52.  Webster's second wife, Caroline LeRoy, had one of them in her New York apartment until the end of her life, calling it the most satisfactory likeness of her husband.  |Other examples of this portrait are at Springfield Museum of Fine Arts and the Cincinnati Art Museum.",,,,,,"25"" x 30.25""","Oil on canvas; gilt frame",,,"Gift of Dr. and Mrs. David B. Grant.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1988.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/db1156bf67bd2dd055c47a950539f134.jpg,"Still Image","Portraits and Paintings",1,0,,
2223,"Walter, Thomas Ustick (1803-1887)",,"Neagle, John",,1835,"Thomas Ustick Walter is widely recognized as the leading American architect of the mid-nineteenth century.  Born in Philadelphia, Walter's many buildings here include Moyamensing Prison, Girard College, Andalusia and Portico Row.  He is best remembered as the architect of the dome and wings of the United States Capitol-the most symbolically important and controversial building in the United States.  Late in life he made major contributions to the design and decoration of the Philadelphia City Hall.  This portrait of the architect shows him at the start of his prolific career. Behind him are visible a fluted column at Girard  College and a distant view of the Philadelphia County Prison at Moyamensing. Both were under construction when the portrait was completed. A receipt in the amount of $180 for painting “Portraits of wife & self” survives in the Architect’s papers at the Athenæum.",,,,,,"21"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1983.07.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect|John Neagle|Thomas Ustick Walter",https://omeka.philaathenaeum.org/collections/files/original/f612674bb01ebd8e6d47c3d9cc475de2.jpg,"Still Image","Portraits and Paintings",1,1,,
2241,"Walter, Mary Ann Elizabeth Hancocks (1806-1847)",,"Peale, Anna Claypoole",,1838,"Miniature portrait of Mrs. Ann Elizabeth Hancocks Walter, first wife of the great American architect Thomas Ustick Walter.  In presentation frame: ""Presented by Mrs. T.U. Walter to her husband, June 28th, 1838"" inscribed in gold plaque, reverse. ",,,,,,"1.75"" x 2.25""","Watercolor on ivory",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,2004.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Ustick Walter",https://omeka.philaathenaeum.org/collections/files/original/cf08f81b6440e306e6ed38fe4bf709a9.jpg|https://omeka.philaathenaeum.org/collections/files/original/860a2f14d07a158c480bf392b8bd0e3b.jpg,"Still Image","Portraits and Paintings",1,0,,
2224,"Walter, Mary Ann Elizabeth (1806-1847)",,"Neagle, John",,1835,"Mary Ann Walter (1806-1847) was born in Philadelphia, the daughter of Robert and Marian Hancocks. She married Thomas Ustick Walter in 1824 and died following the birth of their eleventh child. According to her husband, “she was a lady of estimable qualities of mind, and of genial and engaging manners, fulfilling her duties to society with exactness, and propriety, and to her family with tenderness and love. She managed well the affairs of her household and, and trained her children with prudence and affection.”  ",,,,,,"21"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1983.07.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Neagle|Thomas Ustick Walter",https://omeka.philaathenaeum.org/collections/files/original/24b10e211a777c808ef306c8d90dfedf.jpg,"Still Image","Portraits and Paintings",1,1,,
2225,"Walter, Amanda Gardiner (1821-1892)",,"Leutze, Emanuel",,1852,"Amanda Gardiner Walter (1821-1892) was born in  Delaware County, PA, the daughter of Richard and Hannah Gardiner. She married Thomas Ustick Walter in 1848, bore two children by him and raised six of his children by his first wife.   |The German-born historical painter Emanuel Leutze (1816-1868) is best known for his “Washington Crossing the Delaware ” (1850). Walter records in his diary (preserved at the Athenæum) on April 1, 1852, “Worked at plans of Washington…Took Mrs. W & children to Capitol to see Leutze’s picture…Dined at the Presidents with Mrs. Walter.""",,,,,,"21"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1983.07.03,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Ustick Walter",https://omeka.philaathenaeum.org/collections/files/original/94fdf03eed4e04f3e33a83bff212b67b.jpg,"Still Image","Portraits and Paintings",1,1,,
3496,"Waln Grove 1797",,,,1797,"Framed watercolor painting of Waln Grove, 1797.  Waln Grove was a country estate house built in 1742 by Philadelphia merchant Robert Waln.  It was located in Frankford, which is now a section of Philadelphia.  The painting shows the house sitting atop a gently sloping hill, with trees and a fence along the sides. ",,,,,,"17.75"" H x 22.5""W",Watercolor,,,"Gift of Robert L. Montgomery",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,2019.23.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/59c8617619a2b8b41a109d69b9300391.jpg,"Physical Object","Portraits and Paintings",1,0,,
2237,"Vezin, Emilie Kalisky (1803-1858)",,,,1835-1840,"Wife of Charles Vezin.",,,,,,"15.5"" x 17.5""","Oil on canvas; gilt frame",,,"Bequest of Emilie DeHellenbranth.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2001.M07.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/08136075a7a12e133d34cd6272aaec56.jpg,"Still Image","Portraits and Paintings",1,0,,
2236,"Vezin, Charles (1782-1853)",,,,1835-1840,"Charles Vezin was extremely influential in the development of chess in Philadelphia. He came to the United States from France in 1813; and for over twenty years, Vezin conducted an informal chess ""school"" with his friend Henry Vethake, a chess prodigy. The school was held in the Athenaeum of Philadelphia and produced many talented chess players. Students of Charles Vezin were sometimes known as ""Men of the Athenaeum.""  Charles Vezin became a stockholder of the Athenaeum of Philadelphia in 1815. He was an ancestor of the donor.",,,,,,"27"" x 32""","Oil on canvas; gilt frame",,,"Bequest of Emilie DeHellenbranth.  This portrait was inherited by Mrs. DeHellebranth from her father, Henry Paul Busch, who probably inherited it from the previous generation.  ",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2001.M07.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/988a15a0f9189f18899a4771ab3c5a5b.jpg,"Still Image","Portraits and Paintings",1,0,,
2235,"Vaux, Roberts (1786-1836)",,"Inman, Henry (attributed)",,,"Roberts Vaux (1786-1836) was a successful Philadelphia businessman, politician and philanthropist.  He was a moving force among Philadelphia Quakers behind the change of penology, inventing the concept of correctional institutions.  He was a founder and early director (first Treasurer) of the Athenæum.",,,,,,"28.25"" x 36""","Oil on canvas; gilt frame",,,"Gift of Katharine Vaux McCauley and Mary James Vaux.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1999.M05.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Henry Inman|Vaux Family",https://omeka.philaathenaeum.org/collections/files/original/f6577e91137ad4a22217d9898660630f.jpg,"Still Image","Portraits and Paintings",1,0,,
2233,"Vaux, George, X (1908-1996)",,"Kennedy, Stephen",,1993,"George Vaux (1908-1996) became a member of the Athenaeum in 1947 and was elected President of the Board of Directors in 1965 a position he held until a few months prior to his death in 1996.  During the Vaux administration, the Athenaeum building was restored, expanded, the institution given new direction as a special collections library with museum collections.  This portrait was presented to the Athenaeum at the 178th Annual Meeting in April, 1993.",,,,,,"26"" x 32""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.  Commissioned by The Athenaeum Board of Directors.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Vaux Family",https://omeka.philaathenaeum.org/collections/files/original/d4cf9c98d0acb5d6bcefad6c935c4a2b.jpg,"Still Image","Portraits and Paintings",1,1,,
2247,"Vaux, Anne Hawks (1913-1978)",,"Page, Marie Danforth",,1929,"Anne Hawks Vaux (1913-1978) was closely associated with the Athenaeum for many years. Her husband, George Vaux, served as President of the Board of Directors from 1965 to 1996. The Vaux family’s Athenaeum connections date back to the institution’s founding: lawyer and abolitionist Roberts Vaux held Share #3 from 1814 to 1836.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Trina Vaux McCauley and Molly Vaux.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2012.30.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Vaux Family",https://omeka.philaathenaeum.org/collections/files/original/a6311c5804b8d43efc9d35c8bd08afcb.jpg,"Still Image","Portraits and Paintings",1,1,,
3498,"Unidentified Young Woman",,,,"1850 (circa?)               ","Small oval portrait bust of unidentified young woman, facing three quarters to left. Wide spaced almond shaped eyes, black curled hair parted in center and drawn up, with ornamental comb containing two rows of red beads. Wears pink v-neck dress over white 3-layered ruffled collar.
Oval mat. Gilt and gesso frame: Inner frame is oval, outer frame is serpentine oblong with floral and foliate scroll decoration at corners. (Frame is identical to frames for 1977.05.01-03)",,,,,,"7.25"" W x 8.75"" W","Watercolor on paper.  Frame: gilt and gesso.",,,"Gift of Mr. Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,"1977.05.04     ",http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0f383af6cc1189f49c8f58fc033adf42.jpg,"Physical Object","Portraits and Paintings",1,0,,
2254,"Unidentified seascape",,"D'Ascenzo, Nicola",,,,,,,,,"24"" x 37""","Oil on canvas; wood frame",,,"Gift of Felicia Janney Mather and Eleanor Morris Potter",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1986.M06.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b1b7e45dea404d842311ce3cb6c01e81.jpg,"Still Image","Portraits and Paintings",1,0,,
2194,"Unidentified Male Portrait",,,,,,,,,,,"1.5"" x 2.25""","Watercolor on ivory",,,"Gift of Robert Raley.",,"Robert Raley Collection, The Athenaeum of Philadelphia",,149-POR-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7d32962c2d30089a141ac71c071ed137.jpg,"Still Image","Portraits and Paintings",1,0,,
2255,"Unidentified Landscape",,"Chandler, Theophilus Parsons, Jr.",,,"Country landscape with small house in right middleground.",,,,,,"37"" X 57"" (framed size)","Oil on canvas; wood frame",,,"Gift of Alfred D. Chandler,  III",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2010.16.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theophilus P. Chandler Jr.",https://omeka.philaathenaeum.org/collections/files/original/539dcfd45bde520fbae8786cf5ac8143.jpg,"Still Image","Portraits and Paintings",1,0,,
2193,"Unidentified Female Portrait",,,,,,,,,,,"1.5"" x 2.25""","Watercolor on ivory",,,"Gift of Robert Raley.",,"Robert Raley Collection, The Athenaeum of Philadelphia",,149-POR-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/64abc0fdea439a55cb69a3b408466ddc.jpg,"Still Image","Portraits and Paintings",1,0,,
2215,"Timon of Athens",,"Leslie, Charles Robert",,"1813 (circa)","Depicts Timon seated in a cave receiving the philosopher Apemantus. Timon leans on a shovel and wears a red toga. Apemantus stands with right hand extended toward Timon, holds staff in left hand, and wears a brown toga and sandals. Frame has spiral turning between moldings along outside of frame and foliate motif along inside of frame.  Leslie was born in England, but his father was a Philadelphia watchmaker who returned to the United States in 1799 with his family.  Leslie went back to England ca. 1812 to study art, especially under Benjamin West.  He continued to exhibit at PAFA.  Was elected an Associate at the Royal Academy in 1821 and an Academician in 1826.  Remained in England for the rest of his life, except for a short period in the U.S. (1833-34).",,,,,,"36"" x 44""","Oil on canvas; gilt frame",,,"Gift of William R. Talbot Jr.  in memory of Frances K. Talbot.  Previously in the collection of Frances K. Talbot.  Painting first exhibited at PAFA in 1813.  Subsequently exhibited in 1826, 1827, 1828, 1830, 1844, with all catalogs noting ""after Benjamin West""",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/98d50f4bc5c1f40efc9f4632e8aff85c.jpg,"Still Image","Portraits and Paintings",1,1,,
2226,"Study for The Apotheosis of Washington",,"Brumidi, Constantino",,"1863 (circa)","With experience restoring Renaissance works at the Vatican in Rome, Brumidi came to the U. S. Capitol project in 1855 where he executed the very first frescoes in America for a House Committee meeting room. The Apotheosis of Washington was completed in January 1866.",,,,,,"25"" diameter","Oil on canvas",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1986.M04.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Ustick Walter",https://omeka.philaathenaeum.org/collections/files/original/fd5a3e21bf0ac989cc117e748759eaa0.jpg,"Still Image","Portraits and Paintings",1,1,,
2273,"Strickland, William (1788-1854)",,"Wyman, Lois Harper",,1952,"William Strickland (1788-1854) was a noted architect and engineer who helped develop the Greek Revival style in the United States.  His major commissions included the Second Bank of the United States and the Merchants' Exchange Building (both in Philadelphia), and the Tennessee State Capitol in Nashville. 

Artist Lois Harper Wyman, a descendant of William Strickland, painted this portrait of her ancestor in 1952, copying from an original portrait by an unknown artist. ",,,,,,"29"" x 33""","Oil on canvas; gilt frame",,,"Gift of Melanie Richardson, in memory of Cynthia Wyman Richardson",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2017.24.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dc18e4923447e8136587024a56806a13.jpg,,"Portraits and Paintings",1,0,,
2206,"Stork, Charles Wharton (1881-1971)",,"Oakley, Violet",,1943,"Charles Wharton Stork (1881-1971) was a Philadelphia born poet and dramatist educated at Haverford College (A.B., 1902), Harvard (M.A., 1903) and the University of Pennsylvania (Ph.D., 1905).  From 1903-1916 he taught in the English department at the University of Pennsylvania.  For the next twenty years Wharton, as he was called, devoted his time to private literary endeavors, translating and editing verse and writing poetry, plays, critical essays, book reviews and fiction, in addition to lecturing and poetry reading.  From  1935-1951 he taught again, this time at Harcum Junior College in Bryn Mawr, and continued writing and publishing until the 1960's.  He served on the Athenaeum Board of Directors from 1919-1968.",,,,,,"21"" x 25.5""","Pastels on paper; gilt frame",,,"Gift of G. Frederick Stork, Rosalie Regen (Stork), and Francis W. Stork.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1972.42.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/26c8a50730c32bdefeb3c67bcd3458b7.jpg,"Still Image","Portraits and Paintings",1,1,,
2217,"Still Life",,"Roesen, S.",,"1860 (circa)",,,,,,,"7.25"" x 9.25""","Oil on canvas; gilt frame",,,"Gift of Henry A. Dornsife and Sons through Samuel J. Dornsife, November 1977.  Inscribed on paper attached to back of canvas:  ""By S. Roesen, a native of Holland and a medalist.  This painting is one of a group of eight which was purchased direct from Roesen by my father and mother.""  Signed Mahlon Leonard Fisher.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.04.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/413f57a3eca8884f564ed319a8d40f70.jpg,"Still Image","Portraits and Paintings",1,1,,
2219,"Still Life",,"Ord, Joseph Biays",,1844,"Joseph Biays Ord (1805-1865), son of the noted Philadelphia ornithologist and Athenaeum founder George Ord, was a portrait, still life and religious painter, as well as a picture restorer.  Specializing in still life painting from 1838 to 1862, Ord became known for his fruit pictures.|In these dynamic compositions he uses a variety of sizes, colors and textures to express the passage of time.  In this example, age spots appear on the apples, a partly peeled orange waits to be eaten, an empty almond shell lies on the table.  The dishes which hold the fruit are typical examples of the fine ceramics which Ord uses in his pictures.",,,,,,"24"" X 18.25""","Oil on canvas",,,"Gift of Edward Swain, III.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.09.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a952fcd6363cca7b11928b2a9ba592c2.jpg,"Still Image","Portraits and Paintings",1,1,,
2246,"Smith, Lydia Leaming (1789-1869)",,"Inman, Henry",,,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1808, Lydia married James Somers Smith, a prominent Philadelphia attorney who served on the Board of Directors of the Athenaeum from 1826 to 1831. The couple had six children and it was at some point well into their marriage, that Henry Inman was commissioned to paint his portrait of Lydia Leaming Smith.",,,,,,"31"" x 35""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",https://omeka.philaathenaeum.org/collections/files/original/c2fa036155743f4ffe458be7dd48464d.jpg,"Still Image","Portraits and Paintings",1,1,,
2214,"Sherman, William Tecumseh (1820-1891)",,,,"1865 (circa)","William Tecumseh Sherman (1820-1891), a career Army officer, served under General Ulysses S. Grant during the Civil War battle of Shiloh (1862).  In 1864 he achieved his greatest military renown for his ""March to the Sea"" from Atlanta to Savannah, laying waste to the most populated area of Georgia by the extensive destruction of property.  After the war Sherman became a lieutenant general.  Following Grant's inauguration as President in 1869, Sherman succeeded him as Commander in Chief of the Army, a position he held until his retirement in 1883.|The artist of these paired portraits of Grant and Sherman is unknown, but one of the frames bears the label of a Washington, DC, frame maker, suggesting that they may have been painted in that city.",,,,,,"24"" x 29""","Oil on canvas; gilt frame",,,"Gift of Drs. Caroline and Peter Koblenzer.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1975.09.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/102038e1747fcd096529b91fc9aa108b.jpg,"Still Image","Portraits and Paintings",1,0,,
2201,Seascape,,"Birch, Thomas",,1835,"Thomas Birch (1779-1851), son of artist William Birch, distinguished himself as a prolific painter of marine views and ship portraiture. He achieved early success with his depictions of American naval engagements of the War of 1812. He enjoyed a long career, exhibiting regularly at the Pennsylvania Academy of Fine Arts for forty years.",,,,,,"30"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1960.15.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9db3c9465733d5c2bcd9cc8e11583809.jpg,"Still Image","Portraits and Paintings",1,1,,
