﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3504,"L'empereur 1769-1821",,,,,"Metal (pewter?) figurine of Napoleon, 1769-1821.  Mounted on a wood base, with inscribed label.  Sculpted by Faches (?).",,,,,,"4.5"" H x 1.875"" W x 1.125"" D","Metal, wood",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/67d6fa7a6b8b2664d94a5c2d2cd3e0f5.jpg|https://omeka.philaathenaeum.org/collections/files/original/32041a8479f814febc2c2e93b1a718cb.jpg,"Physical Object","Bonaparte Collection",1,0,,
3502,"Bonaparte au Pont d'Arcole 15-XI-1796",,,,,"Metal figurine of Bonaparte carrying a flag at the Arcole Bridge. Mounted on a wood base, with inscribed label.  Based on a 1796 painting by Antoine-Jean Gros.  Sculpted by Faches (?)",,,,,,"7.125"" H x 3.0"" W x 1.125"" D","Metal, wood, cloth",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/16f2f3ea99e9465e60323c126780dbc7.jpg|https://omeka.philaathenaeum.org/collections/files/original/70efc5b78b5017ff3962374c0549ca35.jpg,"Physical Object","Bonaparte Collection",1,0,,
3501,"Napoleon I",,,,,"Ceramic figurine of Napoleon Bonaparte, standing on a base labeled ""Napoleon I.""    ",,,,,,"11.0"" H x 3.75"" W",Porcelain,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/af7257197cffcc9f8505ac6a9b323320.jpg|https://omeka.philaathenaeum.org/collections/files/original/14689d22de9fb3c6cbae1f94c6ee61d8.jpg|https://omeka.philaathenaeum.org/collections/files/original/66bfffbc837e910e9582accb3f3d66bb.jpg|https://omeka.philaathenaeum.org/collections/files/original/aaf3448022ab3e7bb92bc5743dea586d.jpg,"Physical Object","Bonaparte Collection",1,0,,
3500,"Miniature portrait of Napoleon Bonaparte",,,,,"Framed miniature portrait of Napoleon Bonaparte. After the painting ""Napoleon in His Study"" by Paul Delaroche, 1838.  Painting on ivory. Brass frame; glass glazing.  There are two small black marks near the lower right edge that look like the letters ""VI"" (?).  The frame is not perfectly round; it is slightly oval-shaped.",,,,,,"3.875"" W x 4.625"" H","Paint, ivory, brass, glass",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.03,,,,,,,,,,,,,,,,,,,,,,,,,"19th c. French      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/46d2efb6e3dc8d61e991ef242e701d5f.jpg|https://omeka.philaathenaeum.org/collections/files/original/003b0027f6046cb42bc0d791e2980e8f.jpg,"Physical Object","Bonaparte Collection",1,0,,
3499,"Napoleon Bonaparte",,,,,"Framed portrait painting of Napoleon Bonaparte.",,,,,,"9.5"" W x 10.5""H",Paint,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/bd6ee55c3d144ba7cb5baf0c52bac7e4.jpg,"Physical Object","Bonaparte Collection",1,0,,
2107,"Napoleon Bonaparte, French General (pin)",,"Whitehead & Hoag Company",,"1896 (circa)","Pin with image of Napoleon Bonaparte, French general. Made by the Whitehead & Hoag Company, c. 1896, for the American Pepsin Gum Co. as an advertising giveaway.",,,,,,"0.875"" diameter","Metal; celluloid",,,"Athenaeum purchase",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2016.34.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/8de55e1155186de5c0166c2909696ca3.JPG|https://omeka.philaathenaeum.org/collections/files/original/a8c13b9a36b03b155a0c026635a7294d.JPG,"Still Image","Bonaparte Collection",1,0,,
2106,"Napoleon paperweight",,,,,"Bronze paperweight sculpture in the shape of Napoleon's head with a laurel leaf wreath. ",,,,,,"3.75"" H x 2.0"" W x 2.0"" D",Bronze,,,"Gift of Deana Pitcairn Duncan    ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2015.45.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/04e039b2191e3b079abf3b77857f5283.JPG|https://omeka.philaathenaeum.org/collections/files/original/355d75dcf9ea93a103662485b567ccae.JPG|https://omeka.philaathenaeum.org/collections/files/original/870ea18fa2a58503b489fd6ce807d2cc.JPG|https://omeka.philaathenaeum.org/collections/files/original/b0030cdfff33da8a4dae33321119e002.JPG,"Still Image","Bonaparte Collection",1,0,,
2103,"Napoleon porcelain cup",,Limoges,,,"A small green porcelain cup bearing the likeness of Napoleon",,,,,,"2.0"" diameter x 1.5"" H",Porcelain,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/556594d5d6236729e0cba7e659a89785.JPG,"Still Image","Bonaparte Collection",1,0,,
2102,"Napoleon porcelain plate",,Limoges,,,"A blue porcelain plate with Napoleon's likeness. The back reads ""Limoges Castel France, 22K Gold""",,,,,,"5.375"" diameter x 1.0"" D","Porcelain; 22 K gold",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/b2cbcefd94e8271ba721250aa979544b.JPG|https://omeka.philaathenaeum.org/collections/files/original/e4840f4d2105c480a17d6edd95e13102.JPG,"Still Image","Bonaparte Collection",1,0,,
2101,"Josephine and Napoleon porcelain plate",,Limoges,,,"Bears the likeness of both Napoleon and Josephine and includes an attached wire for hanging.",,,,,,"4.25"" x 3.0"" oval","Porcelain; metal wire",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josephine de Beauharnais|Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/eadacec44243e1204a47c340efa3575a.JPG|https://omeka.philaathenaeum.org/collections/files/original/6849e83e29c421c51ad2770173b307f2.JPG,"Still Image","Bonaparte Collection",1,0,,
