﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3116,"Decorative alphabet letters A through N",,,,,,,,,,,,,,"print
",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a173ffabd3e89edf5642f7faf2c8672c.jpg,,"Robert L. M. Camden Collection",1,0,,
3114,"Magnificat in the Key of C",,"Wood, D.D.",,1910,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-008,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3113,"The Compositions of David D. Wood",,"Wood, David D.",,,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3112,"Visitors' Guide to the Centennial Exhibition",,,,1876,,,,,,,,,,,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3111,"Fancy Stitches",,,,,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3110,"Church Linens: A Guide for Altar Societies.",,"Britt, Dom Matthew, O.S.B.",,1949,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3109,"Cookbook: pages 37-332 of a published cookbook",,,,,,,,,,,,,,book,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-003,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3108,"The Wedding Day",,"Hurst, John F., D.D., LL.D.",,1888,"Inscribed ""R.L. & E. Camden, April 23rd, 1891""",,,,,,,,,book,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3107,"Velox Transparent Water Color Stamps",,,,,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/85727cfce9119eaa01b064dfb5d7ce92.jpg|http://omeka.philaathenaeum.org/collections/files/original/c76ce61329d534edebb0bff5425a8e16.jpg|http://omeka.philaathenaeum.org/collections/files/original/2064a459961d43ce9b3e2d625ed68155.jpg|http://omeka.philaathenaeum.org/collections/files/original/82ee8179d971d5ffa57dfa300d450266.jpg|http://omeka.philaathenaeum.org/collections/files/original/a0453726cb4a3c598c4d593840e4c7b0.jpg|http://omeka.philaathenaeum.org/collections/files/original/426459f54c8e523398de81c43eaa2614.jpg|http://omeka.philaathenaeum.org/collections/files/original/d89b5f5cff9e46690f8287b45b2a8b79.jpg|http://omeka.philaathenaeum.org/collections/files/original/5e2537fb2770ca522ea1b97916e7b30c.jpg|http://omeka.philaathenaeum.org/collections/files/original/a452483fbe7f7eb3a7bce4d3f393a99e.jpg|http://omeka.philaathenaeum.org/collections/files/original/325d91b0ce58d35bf99c4ceac0a3419c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3106,"Knight on a horse",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-671,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d2b333ba9d57a0f84c5cc5be1929e1ee.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3105,"Coats of arms of cities and countries of the world",,,,1882,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-670,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a5b7c10c276e4c61540a247b071af468.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3104,"The Old Woman Who Lived in a Shoe …",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-669,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e2c0e83b1a7ccf167ab3bf968519f8c7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3103,"See the Antics of the Real Live Musical Dolls",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-668,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e8435a22cf93e1f8b3c233df71badd98.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3102,"Decorative alphabet letters N, P, R, I, K, L, S, V",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-667,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0c511586df7618ace036847bb0e4a01c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3101,"San Felice Cigars",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-666,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1c45f3eed192feddcfcace765f403ccc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3100,"January calendar, illustrated with young girl by a pond",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-665,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/edf2ef68e06ea321873dad10723721f3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3099,"Glimpses of Bethlehem, 1894, No. 12",,"R. Camden",,1894,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-664,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6f75a43da030a8abd2b9c73629e68648.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3098,"The Carriage Monthly, 40th Anniversary ",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-663,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8957279cddb2830463a99d882d99e6d8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3097,"Export Carriage Monthly, Feb. 1899",,,,1899,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-662,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a4c36eff6da9dcd2b2007f0d41dfc1a9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3096,"Isaac A. Sheppard & Co. Excelsior Stove Works, New York, Philadelphia, Baltimore",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-661,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a02da15a18a380f082b731341c0834f7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3095,"J. Manz Engraving Company ",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-660,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d9021bee7a4c56bd0e51233793d36538.jpg|http://omeka.philaathenaeum.org/collections/files/original/fe90729dcb393fde9b916086587e734c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3094,"Two views of a globe",,"R.L. Camden",,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-659,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e9821c251d4958c2c4d0e47507cdc9ee.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3093,"Woman in ancient Egytian-style dress",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-658,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f4339952bd120b8dd0ffd73de54c8440.jpg|http://omeka.philaathenaeum.org/collections/files/original/cc60ba769dff7eba41ac21cfc93a99ff.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3092,"Two sketches of men looking at items on shelves",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-657,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1aebb4bb982c25a0e9ac2d668e91ed68.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3091,"Noah's Ark Floating Soap",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-656,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4cc2d2c2af1be0c2e92d0acad56d05a0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3090,"Rose Glen Paper Mills, A.G. Elliot & Co., Catalogue",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-655,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/71fa7674e33e3e2342edfef3cabf9e08.jpg|http://omeka.philaathenaeum.org/collections/files/original/a3916029176ecc38f27d47b281c9824c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3089,"Pittsburgh Bank for Savings",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-654,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/def113c8f906b6ad3efaaf5899a1d366.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3088,"Various birds in flight",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-653,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/30a2286846fe9966a423cace37eeb861.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3087,"Sketches of a seated woman and a man at a window, also a dog",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-652,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d3dc7f21211cfa28200b98672713a24e.jpg|http://omeka.philaathenaeum.org/collections/files/original/d4b8a9835841f4fac952177ea6756bf6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3086,"Six circular portraits of young girls",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-651,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9568cafd465822310e2d082b70684d1f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3085,"Border design with various costumed figures",,,,,,,,,,,,,,"pencil & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-650,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c615e602fce0bd73cd38ffb626c7f1a8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3084,"The Old Door",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-649,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4951e1e41dab7a36383a86946aba1d44.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3083,"A Part of the Lounging Room",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-648,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e35f3d790ba4955f707cb4276513383f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3082,"Lusitania/Lighting fixture",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-647,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3fcf74e94e16a43974f555d5edae8a8d.jpg|http://omeka.philaathenaeum.org/collections/files/original/f85f36e604ba4e0b59b8bb75bbce26b8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3081,"Two illustrations from book entitled ""Your Home and its Decoration""/Prayer Rug",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-646,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/02bc36c5af5bf012a1398f4762166785.jpg|http://omeka.philaathenaeum.org/collections/files/original/c58475ea036c24acac77cc4bfdd931bb.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3080,"Warren's Cameo Plate Coated Book (text)/Shadow River",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-645,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/48398e130648d7dc681c20eaa395a23f.jpg|http://omeka.philaathenaeum.org/collections/files/original/2d16aedffbfc091fdfa100baca255e09.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3079,"Warren's Cameo Plate Coated Book (cover page)/The Villa D'Este",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-644,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/98090a7238d3fb5e62a7cd86c2a9a152.jpg|http://omeka.philaathenaeum.org/collections/files/original/fc2e059871d763d7665cb15c4b4e50ed.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3078,"Launch of the United States Battleship ""Missouri.""/The Inland Type Foundry's New Home",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-643,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/827f7f7e7e76868f9b5dc2dc2a3fa347.jpg|http://omeka.philaathenaeum.org/collections/files/original/bfb52e8cea3d028df71c0a95f6f573e7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3077,"Henry M. Flagler ship (ferry?)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-642,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/95d34a226b37e5afeab1ab624125f480.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3076,"Aerial Age Weekly, May 12, 1919, pages 437-438",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-641,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dd750643589a98d973dd242061629c00.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b511309f882ff696aee02504cec9257.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3075,"Decorative design with four infants",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-640,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8b229bd52a35706502e24664f82db674.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3074,"Decorative border design with foliage and columns",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-639,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b17c8d383048a3a1a38b660c9a523988.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3073,"Partial decorative border design with foliage motif",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-638,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8514a22192badbea448cc5fa53210175.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3072,"Partial decorative border design with foliage motif",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-637,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5d2274a19f3328ea28b503d5a59e2ce5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3071,"Decorative design with urn",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-636,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/753e7d533104ae1b8d97893f650b1a20.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3070,"Decorative folige motif with leopard and other animals",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-635,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5fe9de62932e764797fce70b1c7ce767.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3069,"The Presbyterian Journal, Easter 1903",,,,1903,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-634,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c3a785a8226944da910f8c7f9a717329.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3068,"The Presbyterian Journal, Easter 1902",,,,1902,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-633,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e772a4649fc5b22d8d3d37077770e325.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3067,"The Presbyterian Journal, Thanksgiving 1901",,,,1901,"2 copies",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-632,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/12396fa8be06cadfaeecc19266991350.jpg|http://omeka.philaathenaeum.org/collections/files/original/0325d083ad8357ba530e2b20ea7b4f64.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3066,"The Presbyterian Journal, Easter 1901",,"R.L.M. Camden Jr.",,1901,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-631,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b857d46df8338773931db63d4be7721c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
