﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2195,"Woodhouse, Thomas Roberts (1821-1885)",,"Bowers, Edward",,,"Thomas Roberts Woodhouse (born c.1821) served on the Board of Directors of the Athenaeum, from 1869 until his death in 1885.  Woodhouse, who lived at 1111 Walnut Street, was a supporter of Philadelphia's hospitals, churches, and charities.  He was a member of the St. Andrews Society, founded in 1749 by men of Scottish birth or descent for the relief of their ""poor and distressed countrymen.""|The portrait is signed and dated by Edward Bowers (c.1822-c.1865), a Maryland-born artist.  Living in Philadelphia from 1854 to 1858, Bowers participated in the exhibitions at the Pennsylvania Academy of the Fine Arts.",,,,,,"20"" x 24""","Oil on canvas; gilt frame",,,"Gift of Dr. Samuel W. Woodhouse, Jr.  Exhibited at The Pennsylvania Academy of the Fine Arts, 1857.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1939.02..01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/e4de61ba423cc5b5b791241ef561e8da.jpg,"Still Image","Portraits and Paintings",1,0,,
2197,"Scott, John Morin (1858-1945)",,"Hopkins, Kendle",,,"Son of Lewis Allaire Scott (1819-1896)|Grandson of John Morin Scott, mayor of Philadelphia during 1840's riots, who lived on Washington Square and was an Athenaeum shareholder (Share #181) from 1816-1863.|Married Anna F. Barker|Oct. 8, 1923-Elected Vice President of the Athenaeum|Oct. 14, 1924-Selected to present the Athenaeum address to the Historical Society of Pennsylvania on the occasion of its 100th anniversary.|Dec. 21, 1925-ELected President of Athenaeum at special meeting to succeed George Harrison Fosher on his death.",,,,,,"32"" x 40.5""","Oil on canvas ",,,"Gift of Mrs. William Wightman Phillips",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1954.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/bbe90c794d17aabda8e98370190f934e.jpg,"Still Image","Portraits and Paintings",1,0,,
2235,"Vaux, Roberts (1786-1836)",,"Inman, Henry (attributed)",,,"Roberts Vaux (1786-1836) was a successful Philadelphia businessman, politician and philanthropist.  He was a moving force among Philadelphia Quakers behind the change of penology, inventing the concept of correctional institutions.  He was a founder and early director (first Treasurer) of the Athenæum.",,,,,,"28.25"" x 36""","Oil on canvas; gilt frame",,,"Gift of Katharine Vaux McCauley and Mary James Vaux.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1999.M05.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Henry Inman|Vaux Family",https://omeka.philaathenaeum.org/collections/files/original/f6577e91137ad4a22217d9898660630f.jpg,"Still Image","Portraits and Paintings",1,0,,
2244,"Woodward, Blanche Wendell (d. 1895) ",,,,,"Blanche Wendell Woodward (d. 1895) was married to Dr. Joseph Janvier Woodward (1833-1884), the Civil War surgeon who participated in the autopsies of Abraham Lincoln and John Wilkes Booth and attended President Garfield.  Woodward was a shareholder in the Athenaeum from  1839-1879.",,,,,,"27"" x 29""","Tinted photograph with oval gilded frame",,,"Gift of Jane Woodward Sherwin.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.32.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/6bd8e38d27ab37f9cd5984b1ae6ce796.jpg,"Still Image","Portraits and Paintings",1,0,,
2246,"Smith, Lydia Leaming (1789-1869)",,"Inman, Henry",,,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1808, Lydia married James Somers Smith, a prominent Philadelphia attorney who served on the Board of Directors of the Athenaeum from 1826 to 1831. The couple had six children and it was at some point well into their marriage, that Henry Inman was commissioned to paint his portrait of Lydia Leaming Smith.",,,,,,"31"" x 35""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",https://omeka.philaathenaeum.org/collections/files/original/c2fa036155743f4ffe458be7dd48464d.jpg,"Still Image","Portraits and Paintings",1,1,,
3119,"Mease, Dr. James (1771-1846)",,"Attributed to John Neagle",,,"Dr. James Mease (1771-1846) was a prominent Philadelphia physician, scientist and author with wide-ranging intellectual interests. He earned his medical degree from the University of Pennsylvania in 1792; served as a hospital surgeon during the War of 1812; corresponded regularly with notable figures in the United States and abroad; and published on topics including medicine, agriculture and geology. In 1814 he published the first-known ketchup recipe to include a tomato base, effectively transforming the sauce that had previously existed in various forms to the now familiar condiment.

Dr. Mease was a member of the American Philosophical Society and the Philadelphia Society for Promoting Agriculture, and a founding member of the Pennsylvania Horticultural Society.  In 1814 he helped found the Athenaeum of Philadelphia; among the original 139 charter shareholders, Dr. Mease held share number 7, and served as the Athenaeum’s first vice-president. 

In 1800, Dr. Mease married Sarah Butler, the daughter of South Carolina Senator Pierce Butler. They had two sons who later changed their last names from Mease to Butler as a prerequisite for inheriting their grandfather Senator Butler’s vast fortune.  One of the sons, Pierce Butler, married the renowned English stage actress Fanny Kemble.

Dr. James Mease died in Philadelphia in 1846.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Philosophical Society|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture",https://omeka.philaathenaeum.org/collections/files/original/f9f1e83c3749294c47df1f1c21e5890d.jpg,,"Portraits and Paintings",1,0,,
3118,"Biddle, Nicholas (1786-1844)",,"Circle of Thomas Sully",,,"Legislator and financier Nicholas Biddle (1786-1844) was a member of the prominent Biddle family of Philadelphia, whose ancestors came to America with William Penn.  A child prodigy, Biddle graduated from Princeton at the age of 15. He spent several years traveling throughout Europe, and served as secretary to James Monroe, then the US minister to Great Britain.  Upon returning to the United States in 1807, Biddle practiced law, edited the literary magazine Port Folio, and helped edit the Lewis and Clark expedition journals for publication.  

Biddle belonged to many Philadelphia civic organizations, among them: the Athenaeum of Philadelphia (which he helped found in 1814), the Pennsylvania Horticultural Society, and the Philadelphia Society for Promoting Agriculture.  Additionally, Biddle served as President of the Girard College Board of Trustees and was instrumental in fulfilling Stephen Girard’s vision of building a school for poor orphaned boys.

As a member of the Pennsylvania General Assembly, Biddle advocated for the reestablishment of a national bank.  In 1816, the second Bank of the United States was chartered, and in 1819, Monroe, now president of the United States, appointed Biddle to the board of directors of the Bank.  In 1822 Biddle became president of the Bank, serving in that role until 1839, when it became increasingly clear that President Andrew Jackson’s refusal to renew the Bank’s charter all but guaranteed the Bank’s failure.  The Bank ultimately closed in 1841.

Throughout his career, Biddle often took respite at his country residence known as Andalusia.  In 1811 Biddle had married Jane Craig, and in 1814 obtained her parents’ large house located 14 miles north of Philadelphia overlooking the Delaware River. He commissioned architect Thomas Ustick Walter (who had designed Girard College) to transform the existing Craig house into a Greek Revival masterpiece. Biddle applied his lifelong interest in the arts, architecture, and experimental agriculture to develop the home and gardens into a stately and serene estate.   Today, Andalusia is a National Historic Landmark open to visitors.

Nicholas Biddle died at Andalusia in 1844 at the age of 58.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andalusia|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Girard College|James Monroe|Nicholas Biddle|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture|Thomas Ustick Walter|William Penn",https://omeka.philaathenaeum.org/collections/files/original/c7ad4b1c3904b5829e8615e847ab114c.jpg,,"Portraits and Paintings",1,0,,
2233,"Vaux, George, X (1908-1996)",,"Kennedy, Stephen",,1993,"George Vaux (1908-1996) became a member of the Athenaeum in 1947 and was elected President of the Board of Directors in 1965 a position he held until a few months prior to his death in 1996.  During the Vaux administration, the Athenaeum building was restored, expanded, the institution given new direction as a special collections library with museum collections.  This portrait was presented to the Athenaeum at the 178th Annual Meeting in April, 1993.",,,,,,"26"" x 32""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.  Commissioned by The Athenaeum Board of Directors.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Vaux Family",https://omeka.philaathenaeum.org/collections/files/original/d4cf9c98d0acb5d6bcefad6c935c4a2b.jpg,"Still Image","Portraits and Paintings",1,1,,
2232,"Busch, Henry Paul (1873-1942)",,"Schule, Clifford Hamilton",,"1992 (circa)","Mr. Busch (1873-1942) was President of the Welcome Society at the time Pennsbury Manor was reconstructed, thus the reason the artist included that house in the background.|The Athenaeum reading room is named in Mr. Busch's honor.  It was dedicated on April 6, 1992, by Mrs. deHellebranth--member of the Athenaeum board of directors, Mr. Busch's daughter, and the donor of the renovation funds.",,,,,,"26.25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Emilie DeHellenbranth.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1992.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/74bf3ebab8d560179b729e6840e5cd20.jpg,"Still Image","Portraits and Paintings",1,1,,
2198,"Lewis, Hon. Edwin O. (1879-1974)",,"Allen, Agnes",,"1959 (circa)","Edwin O. Lewis (1879-1974) was a long-time member of the Athenaeum and its President from 1950 to 1955.  Born in Richmond, VA, Lewis came to Philadelphia at the age of eighteen to attend the University Of Pennsylvania Law School.  In 1923 he was elected Judge of Philadelphia's Court of Common Pleas, a position he held for thirty-four years. |Lewis's distinguished record of public service is highlighted by his efforts to restore the Independence Hall area.  He was the leader of the drive which created both Independence Mall and the Independence National Historical Park in the 1950s.  The Mall's Lewis Quadrangle and the Lewis fountain were named for him.|In this portrait, by Agnes Allen (b. 1897), Lewis holds the Independence Mall blueprints.  A native Philadelphian, Allen specialized in portraiture; she studied at the Pennsylvania Academy of the Fine Arts, the University of Pennsylvania, and the Barnes Foundation. Frame is an early 20th-century reproduction, installed in 2001.",,,,,,"26"" x 32""","Oil on canvas",,,"Probably aqcuired from the artist.  The painting was unveiled at the Athenaeum in October of 1959 at a reception held in honor of Judge Lewis.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1959.03.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/3aa39592f46d5905242125b7ee331393.jpg,"Still Image","Portraits and Paintings",1,1,,
