﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1986,"向處無敵 平壌陥落
Mukau tokoro muteki Heijou kanraku
Toward this place unrivaled, The Fall of Pyongyang",,"Migita Toshihide (Japanese, 1863–1925)",," 1894 (Meiji 27)","A six panel set (The Athenaeum does not have the 4th and 5th panels)",,,,,,"2 items total
1 item: 15 x 29 in.
1 item: 15 x 10 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/379602b1990ac10222d2ef6fb3356b84.jpg|https://omeka.philaathenaeum.org/collections/files/original/799f401c06027aececcafd996fdcda90.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1987,"元山行進日清両軍平壌大激戦之図
Wonsan koushin Nisshan ryougun dai gekisen no zu
March from Wonsan, This is a depiction of the opposing armies of the Sino-Japanese War at the Great Battle of Pyongyang",,"Nakamura Shūkō (Japanese, active 1894-1904)","Sekiguchi Masajirō (Japanese)","September 1894 (Meiji 27)",,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1c180b03b081576169ac246cb8469a99.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1988,"Firing Cannon from Battleship around Haiyang Island",,"Mizuno Toshikata  (Japanese, 1866-1908)",,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0d78c82ebdaa4fb74dfdd9b4fcded662.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1989,"大日本帝國萬々歳平壌激戦大勝之啚
Dai Nippon teikoku banbanzai, Heijou gekisen taishou no zu
The Empire of Japan's Victory: A depiction of the great victory at Pyongyang after a hard fight",,"Mizuno Toshikata  (Japanese, 1866-1908)","Akiyama Buemon (Japanese)","September 1894 (Meiji 27)",,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c9a1f4f44f4a2b231ce866a6bb2399e3.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1991,Untitled,,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ad985d42f234b0fb4f1db166bf094419.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1992,"鎮川地方五名日本工兵清兵百餘人撃退
Chinsen chihou ni gomei no Nihon kouhei Shinhei hyakuyonin gekitai
In the Jincheon Region, Five Japanese Military Engineers Repel the 100 Remaining Troops
",,"Mizuno Toshikata (Japanese, 1866–1908)","Matsuki Heikichi ","September 1894 (Meiji 27)",,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4e37a93fd6a012f7f9f50067fdba1fe5.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1993,Untitled,,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4fba05690258fb07b26faa15234137b2.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1994,"日清戰爭日勢平壌勝捕圖
Nisshin sensou, Nissei Heijou shouhou zu
Sino-Japanese War: Japanese Military Might Captures Pyongyang",,"Ogata Gekkō (Japanese, 1859–1920)",,"1894 (Meiji 27)",,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9825628559d9350a7040e283c3f6bcb4.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1995,"日清戰爭鳳凰城大勝利ノ圖
Nisshin sensou, Hououjou daishouri no zu
Sino-Japanese War: Picture of the Great Victory at Fenghuang",,"Ogata Gekkō (Japanese, 1859–1920)",,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/abbb5446a56973b8459bb27a033c3792.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1996,"清軍之将葉志超朝鮮官妓携敗走之図　
Chinese General, Ye Zhi Zhao, with his Korean Concubine Retreating from the Japanese Army",,"Migita Toshihide (1863-1925)",,"October 1894 (27 Meiji)","Parts 1 and 2 of a triptych.  Athenaeum does not have the 3rd part",,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4348f1c8a50bc6df2950404849426225.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1997,"Daikosan ooki kaigun daishou
Great Naval Victory On the Sea off Daikosan ",,"Kobayashi Kiyochika (1847-1915)",,"September 1894 (Meiji 27)",,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/90cda50d876a71f4be9140c6c648b4f2.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1998,"牙山凱旋歓迎之図
Gazan gaisen kangei no zu
Welcoming the Triumphant Japanese Army",,"Adachi Ginkō (1853-?), Artist
Sugiyama Hori Ei, Engraver","Ayabe Hanjirō"," September 1894 (Meiji 27)",,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-024,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c6f123f2dea7b9c07eeaa097c49e0e3f.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
1999,"Kaiyo Shima Oki Saikyomaru Funsen no Zu
Sino-Japanese War, The Warship Saikyomaru",,"Kobayashi Kiyochika (1847-1915)",,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-025,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7c50b6e6da4bc6501da8cca6223fcafe.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
2000,Untitled,,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-028,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1045d1c93f3ac287a690b23cdc846754.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
2001,"Japanese army storming the gates of the walled city of Pyongyang",,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dc880f68e83b7bc652e96bebabe6a40e.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
2002,Untitled,,,,1894-1895,,,,,,,"1 item: 15 x 29 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-038,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7751944ad7c7e6aedd05ee227146dbf6.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
2003,"日清戰爭　金州城追撃之圖
Nisshin sensou Kinshuujou tsuigeki no zu
Sino-Japanese War: Pursuing the Retreating Enemy at Jinzhoucheng",,"Ogata Gekkō (Japanese, 1859–1920)","Tamura Tamekichi

","1894 (Meiji 27)",,,,,,,"1 item: 15 x 10 in.",Print,,,,,"Sino-Japanese War Ukiyo-e Prints, The Athenaeum of Philadelphia",,279-PR-2005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f2ca49d0b9ef25e44432b545737503e9.jpg,"Still Image","Sino-Japanese War Ukiyo-e Prints",1,0,,
