﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2114,"Joseph Bonaparte",,,,,,,,,,,"3.50"" H x 5.50"" W",Postcard,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PC-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/da83ee0cfe02877f43cb8b4506f40d57.jpg|http://omeka.philaathenaeum.org/collections/files/original/987adba1749b15130c5b0a94772dd444.jpg,"Still Image","Bonaparte Collection",1,0,,
2023,Napoleon,,"S. Arlent Edwards",,,,,,,,,"1 item: 6x6""",Mezzotint,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/4865a566dc5f90230d14f0fbb5896980.jpg,"Still Image","Bonaparte Collection",1,0,,
2024,"Napoleonis Mater",,"Charlotte Bonaparte del.|Ballagny Lith.",,1835,"Laetitia Bonaparte (1750-1836)",,,,,,"1 item: 10x12""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Bonaparte|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ac17e05f4e4935be3f86c67f1afdc094.jpg,"Still Image","Bonaparte Collection",1,0,,
2025,"Napoleon au bivouac, la veille d'Austerlitz",,,,,,,,,,,"1 item: 7x9""",Lithograph,,,"Gift of S. Uzzell, Hopkinson Estate, 1975",,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Joseph Hopkinson (and family)|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/3f5e06132c37952b930100203ab893b6.jpg,"Still Image","Bonaparte Collection",1,0,,
2026,"The rock at St Helena (the last sketch of Delaroche)",,"Paul Delaroche, Pinxt|C. W. Sharpe, Sculpt.","Virtue & Co.",1860,,,,,,,"1 item: 11.5x7.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-004.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",http://omeka.philaathenaeum.org/collections/files/original/1e09f515ae45a706faf49190120a64e3.jpg,"Still Image","Bonaparte Collection",1,0,,
2027,"The rock at St Helena (the last sketch of Delaroche)",,"Paul Delaroche, Pinxt|C. W. Sharpe, Sculpt.","Virtue & Co.",1860,,,,,,,"1 item: 11.5x7.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-004.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",http://omeka.philaathenaeum.org/collections/files/original/05160e7db5f799c98e107158394b0201.jpg,"Still Image","Bonaparte Collection",1,0,,
2028,"Napoleon in the prison of Nice, 1794",,"Edward Matthew Ward, R.A., Pinxt|John Outrim, Sculpt.","George Virtue",,,,,,,,"1 item:  7.5x9.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f2e3ce32e98c26457fce620e6ff4df83.jpg,"Still Image","Bonaparte Collection",1,0,,
2029,"Napoleon at Fontainbleu",,"Paul Delaroche",,,,,,,,,"1 item: 8.5x6""",Intaglio,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f933d3f5a2d993685f7bce46e5a3e6ee.jpg,"Still Image","Bonaparte Collection",1,0,,
2030,"S.A.I. Le Prince Napoleon (Joseph Charles Paul) Commandant le 5e Corps de l'Armee d'Italie",,Maurin,,1822,,,,,,,"1 item: 14.5x10""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/3ed793fa5705fc927eddd696271b9753.jpg,"Still Image","Bonaparte Collection",1,0,,
2031,Napoleon,,"Paul Delaroche|G. Mercier, Engr.","Fishel, Adler & Schwartz",,,,,,,,"1 item:  13x9""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/0520826c33f3044f2d19b93fd2b5a72b.jpg,"Still Image","Bonaparte Collection",1,0,,
