﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2252,"Price, William L. (1861-1916)",,"Day, Francis",,1902,"William L. Price was one of an influential group of architects working during the late nineteenth and early twentieth centuries in Philadelphia. Aside from his importance in the area of design based on Arts and Crafts Movement ideals, Price was one of the founders of an arts and crafts community, Rose Valley, outside of Philadelphia. He attended the Westtown School, but left in 1877 to practice carpentry, abandoning that for architecture when he entered the office of Quaker architect Addison Hutton in 1878. According to the obituary published by the Philadelphia Real Estate Record and Builders Guide, Price also spent some time with Furness & Evans; however, that information has not been documented by other sources. By 1881 Price and his brother Frank L. Price had established a partnership which would last until 1895, with a practice chiefly based on residential design, including houses for Wendell & Smith, the developers of Wayne and St.Davids, PA, as well as the Pelham and Overbrook neighborhoods of Philadelphia. In 1895 Price began to practice independently, but in 1903 he established a partnership with M. Hawley McLanahan which would endure under the name of Price & McLanahan until his death, with McLanahan continuing to use the name for several years thereafter and eventually producing a successor firm, McLanahan & Bencker. Although well-known for residential design, Price's work also included the Traymore Hotel in Atlantic City, NJ, and Jacob Reed's Sons store in Philadelphia. |As interested in social reform movements as he was in architecture, Price helped Frank Stephens to found Arden, DE, a single-tax community outside of Wilmington. In 1901 he helped establish Rose Valley, an arts and crafts community in which many architects were involved, but none so vitally as Price. Although the earlier parts of the community were based on existing buildings, Price later designed a number of residences, among those several for the Rose Valley Improvement Company. Price was joined in the Rose Valley endeavor by his brother Walter Price and Walter Price's partner, William McKee Walton, as well as by younger architects like Carl deMoll and John M. Dickey.",,,,,,"21.5"" x 28""","Oil on canvas; wood frame",,,"On Loan from Eleanor Morris Potter and Felicia Janney Mather ",,", The Athenaeum of Philadelphia",,L86.3,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architect,http://omeka.philaathenaeum.org/collections/files/original/fd27edf897e16d2db779b3bf71b251fe.jpg,"Still Image","Portraits and Paintings",1,0,,
2251,"Schaffer, William Lehman (c. 1804-1884)",,,,1835,"William L. Schaffer (c. 1806-1884), Vice president of the Girard National Bank, and his sister, Elizabeth, are among the Athenaeum benefactors whose names are inscribed in the marble tablets of the Reading Room on the second floor. After Schaffer's death, the Board of Directors asked Elizabeth to lend a portrait of her late brother ""in order that a copy be made and hung on the walls of the Library"". Instead, she presented the Athenaeum with this portrait in March 1893.",,,,,,"24.5"" x 29""","Oil on canvas; gilt frame",,,"Gift of Elizabeth Schaffer.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,AP58.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/409eeabe4d0bada8314d48ab5c8e7ca5.jpg,"Still Image","Portraits and Paintings",1,1,,
2250,"McIllhenney, William, Jr. (c.1779-1853), ",,"Neagle, John",,1855,"William McIlhenney, Jr., (c.1779-1854), scholar and attorney at law educated at the University of Pennsylvania, became the Athenaeum's third librarian in 1820.  He served the Athenaeum well and was its popular librarian for thirty-four years.  During his tenure the collections were greatly expanded and the present building was erected.  On the back of the canvas: ""Post mortem portrait of the late Wm. McIlhenney for thirty-four years the librarian of the Philadelphia Athenaeum. Painted for the Athenaeum by John Neagle. Phila. June 30, 1855.""",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Gift of John Neagle.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,AP36.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Librarian|John Neagle",http://omeka.philaathenaeum.org/collections/files/original/2be7c555d0fe649a43fa59ae51d7e6df.jpg,"Still Image","Portraits and Paintings",1,1,,
3120,"Doe, Lester Adrian (1896-1981)",,"Doe, Lester Adrian",,1933,,,,,,,"9""x11""",Watercolor,,,"Gift of Allen Doe",,"Doe Collection, The Athenaeum of Philadelphia",,30-POR-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architect,http://omeka.philaathenaeum.org/collections/files/original/3d8522924763f1533355e972b53b4a17.jpg,,"Portraits and Paintings",1,0,,
3496,"Waln Grove 1797",,,,1797,"Framed watercolor painting of Waln Grove, 1797.  Waln Grove was a country estate house built in 1742 by Philadelphia merchant Robert Waln.  It was located in Frankford, which is now a section of Philadelphia.  The painting shows the house sitting atop a gently sloping hill, with trees and a fence along the sides. ",,,,,,"17.75"" H x 22.5""W",Watercolor,,,"Gift of Robert L. Montgomery",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,2019.23.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/59c8617619a2b8b41a109d69b9300391.jpg,"Physical Object","Portraits and Paintings",1,0,,
3123,"Carstairs, Thomas  (1759? - 1830)",,,,,"Scottish-born architect/builder Thomas Carstairs (born c. 1759, died July 26, 1830) launched his career in America by advertising his services in the Pennsylvania Packet in 1784. That same year, he sought membership in the Carpenters’ Company, but was turned down. Nonetheless, Carstairs steadily gained commissions and established a thriving business in Philadelphia.  The Carpenters’ Company, noticing his growing success, subsequently issued an invitation in 1788, which Carstairs ignored until finally becoming a member in 1805.  Among his achievements, Carstairs is noted for a block of twenty-two speculative row houses that he designed and built for William Sansom around 1800 on the south side of Sansom Street between 7th and 8th streets. Historically known as Carstairs Row, that block is widely known today as Jewelers’ Row.",,,,,,"37 1/8"" H x 31 1/4"" W (including frame)","Oil on canvas; wood frame",,,"Gift of Mrs. Gaynor Roberts Shane",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.24.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect|Carpenters' Company|Jewelers' Row|Thomas Carstairs",http://omeka.philaathenaeum.org/collections/files/original/a4abeabca70c009f6b457a6ab207579d.jpg,"Still Image","Portraits and Paintings",1,0,,
3119,"Mease, Dr. James (1771-1846)",,"Attributed to John Neagle",,,"Dr. James Mease (1771-1846) was a prominent Philadelphia physician, scientist and author with wide-ranging intellectual interests. He earned his medical degree from the University of Pennsylvania in 1792; served as a hospital surgeon during the War of 1812; corresponded regularly with notable figures in the United States and abroad; and published on topics including medicine, agriculture and geology. In 1814 he published the first-known ketchup recipe to include a tomato base, effectively transforming the sauce that had previously existed in various forms to the now familiar condiment.

Dr. Mease was a member of the American Philosophical Society and the Philadelphia Society for Promoting Agriculture, and a founding member of the Pennsylvania Horticultural Society.  In 1814 he helped found the Athenaeum of Philadelphia; among the original 139 charter shareholders, Dr. Mease held share number 7, and served as the Athenaeum’s first vice-president. 

In 1800, Dr. Mease married Sarah Butler, the daughter of South Carolina Senator Pierce Butler. They had two sons who later changed their last names from Mease to Butler as a prerequisite for inheriting their grandfather Senator Butler’s vast fortune.  One of the sons, Pierce Butler, married the renowned English stage actress Fanny Kemble.

Dr. James Mease died in Philadelphia in 1846.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Philosophical Society|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture",http://omeka.philaathenaeum.org/collections/files/original/f9f1e83c3749294c47df1f1c21e5890d.jpg,,"Portraits and Paintings",1,0,,
3118,"Biddle, Nicholas (1786-1844)",,"Circle of Thomas Sully",,,"Legislator and financier Nicholas Biddle (1786-1844) was a member of the prominent Biddle family of Philadelphia, whose ancestors came to America with William Penn.  A child prodigy, Biddle graduated from Princeton at the age of 15. He spent several years traveling throughout Europe, and served as secretary to James Monroe, then the US minister to Great Britain.  Upon returning to the United States in 1807, Biddle practiced law, edited the literary magazine Port Folio, and helped edit the Lewis and Clark expedition journals for publication.  

Biddle belonged to many Philadelphia civic organizations, among them: the Athenaeum of Philadelphia (which he helped found in 1814), the Pennsylvania Horticultural Society, and the Philadelphia Society for Promoting Agriculture.  Additionally, Biddle served as President of the Girard College Board of Trustees and was instrumental in fulfilling Stephen Girard’s vision of building a school for poor orphaned boys.

As a member of the Pennsylvania General Assembly, Biddle advocated for the reestablishment of a national bank.  In 1816, the second Bank of the United States was chartered, and in 1819, Monroe, now president of the United States, appointed Biddle to the board of directors of the Bank.  In 1822 Biddle became president of the Bank, serving in that role until 1839, when it became increasingly clear that President Andrew Jackson’s refusal to renew the Bank’s charter all but guaranteed the Bank’s failure.  The Bank ultimately closed in 1841.

Throughout his career, Biddle often took respite at his country residence known as Andalusia.  In 1811 Biddle had married Jane Craig, and in 1814 obtained her parents’ large house located 14 miles north of Philadelphia overlooking the Delaware River. He commissioned architect Thomas Ustick Walter (who had designed Girard College) to transform the existing Craig house into a Greek Revival masterpiece. Biddle applied his lifelong interest in the arts, architecture, and experimental agriculture to develop the home and gardens into a stately and serene estate.   Today, Andalusia is a National Historic Landmark open to visitors.

Nicholas Biddle died at Andalusia in 1844 at the age of 58.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andalusia|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Girard College|James Monroe|Nicholas Biddle|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture|Thomas Ustick Walter|William Penn",http://omeka.philaathenaeum.org/collections/files/original/c7ad4b1c3904b5829e8615e847ab114c.jpg,,"Portraits and Paintings",1,0,,
2273,"Strickland, William (1788-1854)",,"Wyman, Lois Harper",,1952,"William Strickland (1788-1854) was a noted architect and engineer who helped develop the Greek Revival style in the United States.  His major commissions included the Second Bank of the United States and the Merchants' Exchange Building (both in Philadelphia), and the Tennessee State Capitol in Nashville. 

Artist Lois Harper Wyman, a descendant of William Strickland, painted this portrait of her ancestor in 1952, copying from an original portrait by an unknown artist. ",,,,,,"29"" x 33""","Oil on canvas; gilt frame",,,"Gift of Melanie Richardson, in memory of Cynthia Wyman Richardson",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2017.24.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dc18e4923447e8136587024a56806a13.jpg,,"Portraits and Paintings",1,0,,
2249,"Armatt, Jane Caroline (1798-1856)",,"Inman, Henry (attributed).   Alternate attribution: Jacob Eichholtz.",,"1820 (circa)","Born in the autumn of 1798, the younger of two daughters, Jane Caroline Armat was raised in the newly built family home of Loudon in Germantown, Philadelphia. By the age of 11, Jane and her sister Sara were left solely in the care of their grandparents following the death of their mother and father within just three years of each other.|At the age of 21, in 1819, Jane married her cousin William Armatt with whom she had two daughters. It was in the early years of their marriage that the artist Henry Inman is believed to have painted this portrait of Jane. |Inman, who had established himself as one of the prominent portraitists in New York City by 1829, was also credited with the first successful attempt of genre painting by an American-born artist. His somewhat Romanticised style is perhaps what first appealed to Jane when commissioning this portrait, however it is thought that Jane Caroline Armatt and Henry Inman were good friends too. Their friendship lasted long after the passing of William Armatt in 1822 as Inman is also attributed to painting two later portraits of Jane and her second husband, James Skerrett, an Athenaeum shareholder, after their marriage in 1825.",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Major and Mrs. Coryndon Luxmoore.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2017.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",http://omeka.philaathenaeum.org/collections/files/original/bf17e057c8b899427a0b14ef13a9a53e.jpg,"Still Image","Portraits and Paintings",1,1,,
2248,"Cret, Paul Philippe (1876-1945)",,"Elliott, Arthur, from the original by Adolphe Borie (1914)",,1935,"One of the most influential forces in Philadelphia architecture during the early part of the twentieth century, Paul P. Cret was born in Lyons, France. He first studied at the Ecole des Beaux-Arts of Lyons; and there won the Paris Prize, which enabled him to move to Paris and attend the Ecole there as well as become a member of the Atelier supervised by Pascal. In 1903 when many schools of architecture in the United States were importing teachers from the Ecole, Cret was persuaded to move to Philadelphia and become a Professor of Design at the University of Pennsylvania, arriving in August 1903. Throughout his 34 year tenure, Cret trained many of the students graduating from the University's Department of Architecture and acted as patron of the T-Square Club Atelier; the Beaux-Arts stamp could be seen on the work of those students long after they had graduated and dispersed to various parts of the world. |In 1907 Cret, in partnership with Philadelphian Albert Kelsey, won the first of many national architectural competitions which he would enter, the design of the International Bureau of American Republics in Washington, DC (the Pan American Union). Before the first World War interrupted his career, Cret would participate in several other competitions, including the Robert Fulton Memorial Competition (1909: Third Place), the Perry Memorial Competition (1911: Third Place), and the Indianapolis Public Library (1914: First place, with Zantzinger, Borie & Medary). |Cret was in France when World War I broke out, and he simply remained there in the army for the next five years, returning to Philadelphia when he was discharged. At the end of his time in the service, Mrs. Theodore Roosevelt asked him to design a memorial to her son, Quentin, who had been killed in the War. This was designed in 1919 for a site at Chamery, France. For his work during the war, Cret was awarded the Croix de Guerre and made an officer in the Legion of Honor. |Upon his return from France, Cret was again engaged in an active practice combined with his teaching at the University of Pennsylvania. It was during this time that he designed his first bridge, the Delaware River Bridge in Philadelphia, on which he collaborated with engineer Ralph Modjeski. The 1920s were a thriving time for Cret's work and included work on the Detroit Institute of Arts (with Zantzinger, Borie & Medary), the Frankford War Memorial in Philadelphia, the Barnes Foundation Gallery, Merion, PA, and the Integrity Trust Co., Philadelphia. He was also called upon to use his planning skills for several major campus plans (Brown University, University of Pennsylvania, and, later, the University of Texas at Austin). |In his capacity as Consulting Architect for the American Battle Monuments Commission from 1923 to 1945, Cret was in a role where he could affect the image of the United States which was projected abroad through the design of memorials, chapels, and cemeteries in honor of the dead of the first World War. He would continue in this capacity until his death and be followed in this position by his student and colleague John F. Harbeson. |Cret's firm flourished until his death. Over the years he designed many memorials, civic and commercial buildings, and, beginning in 1933, even railroad cars. His practice was chiefly non-residential, perhaps because his designs were better suited to the monumentality required by public structures; however, a few residences such as the James M. Cameron residence in Harrisburg, PA (1927) attest to his firm's abilities in that area. |Cret's memberships included the National Academy of Design, National Institute of Arts and Letter, American Philosophical Society, Society of Beaux-Arts Architects, the T-Square Club, the American Institute of Architects, and the French Benevolent Society, among others. His areas of public service included serving as a member of the Art Jury of the City of Philadelphia from its foundation until his death, serving on the National Fine Arts Commission for two terms, and chairing the American Institute of Architects National Committee on War Memorials. |A great number of awards came to Cret in recognition of his contributions to city planning, American architecture, and architectural education. These included the Bok Award (1931), the Gold Medal of the American Institute of Architects (1938), the medal of honor of the Architectural League of New York (1920), the Paris Grand Prix, the Prize of Honor at the 5th Pan American Congress of Architects at Montevideo (with Zantzinger, Borie & Medary), and the Award of Merit of the Pennsylvania Alumni Society. He received honorary degrees from Brown University (Master of Arts, 1929), the University of Pennsylvania (1913), and Harvard University (1940). In addition to his architectural design and city planning work Cret published several articles which described the Beaux-Arts method and reacted to the modernist principles of design.",,,,,,"28"" x 32.5""","Oil on canvas; gilt frame",,,"Gift of Barry Eiswerth, Thomas Piatrowski, Mikaylo Kulynych, Douglas Steele.",,"H2L2 Collection, The Athenaeum of Philadelphia",,2013.38.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolphe Borie|Architect",http://omeka.philaathenaeum.org/collections/files/original/eda83ce7284273ea72b87e85e05e0eb8.jpg,"Still Image","Portraits and Paintings",1,1,,
2247,"Vaux, Anne Hawks (1913-1978)",,"Page, Marie Danforth",,1929,"Anne Hawks Vaux (1913-1978) was closely associated with the Athenaeum for many years. Her husband, George Vaux, served as President of the Board of Directors from 1965 to 1996. The Vaux family’s Athenaeum connections date back to the institution’s founding: lawyer and abolitionist Roberts Vaux held Share #3 from 1814 to 1836.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Trina Vaux McCauley and Molly Vaux.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2012.30.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Vaux Family",http://omeka.philaathenaeum.org/collections/files/original/a6311c5804b8d43efc9d35c8bd08afcb.jpg,"Still Image","Portraits and Paintings",1,1,,
2246,"Smith, Lydia Leaming (1789-1869)",,"Inman, Henry",,,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1808, Lydia married James Somers Smith, a prominent Philadelphia attorney who served on the Board of Directors of the Athenaeum from 1826 to 1831. The couple had six children and it was at some point well into their marriage, that Henry Inman was commissioned to paint his portrait of Lydia Leaming Smith.",,,,,,"31"" x 35""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Henry Inman",http://omeka.philaathenaeum.org/collections/files/original/c2fa036155743f4ffe458be7dd48464d.jpg,"Still Image","Portraits and Paintings",1,1,,
2245,"Leaming, Lydia (1789-1869)",,"Sully, Thomas",,1806,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1806, Lydia’s mother commissioned artist Thomas Sully to paint a portrait of her 17 year old daughter.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/945445bfe47d1c9fde9abe11f1bca600.jpg,"Still Image","Portraits and Paintings",1,1,,
2244,"Woodward, Blanche Wendell (d. 1895) ",,,,,"Blanche Wendell Woodward (d. 1895) was married to Dr. Joseph Janvier Woodward (1833-1884), the Civil War surgeon who participated in the autopsies of Abraham Lincoln and John Wilkes Booth and attended President Garfield.  Woodward was a shareholder in the Athenaeum from  1839-1879.",,,,,,"27"" x 29""","Tinted photograph with oval gilded frame",,,"Gift of Jane Woodward Sherwin.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.32.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/6bd8e38d27ab37f9cd5984b1ae6ce796.jpg,"Still Image","Portraits and Paintings",1,0,,
2243,"Paul, Comegys (1785-1851) ",,,,"1835 (circa)","Comegys Paul was a shareholder of the Athenaeum of Philadelphia (share certificate #364 - December 19, 1820)",,,,,,"8.25"" x 9""","Oil painting in ornate gold-colored frame set in red velvet and double framed  in plain wooden case with clear glass.",,,"Gift of John Rodman Paul.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2010.25.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/2c63b6f6ed9691507fade6b8be14a038.jpg,"Still Image","Portraits and Paintings",1,0,,
2255,"Unidentified Landscape",,"Chandler, Theophilus Parsons, Jr.",,,"Country landscape with small house in right middleground.",,,,,,"37"" X 57"" (framed size)","Oil on canvas; wood frame",,,"Gift of Alfred D. Chandler,  III",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2010.16.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theophilus P. Chandler Jr.",http://omeka.philaathenaeum.org/collections/files/original/539dcfd45bde520fbae8786cf5ac8143.jpg,"Still Image","Portraits and Paintings",1,0,,
2242,"Day, Charles (1879 - 1931) ",,"Borie, Adolphe",,,"Son of Richard H. Day, Charles A. Day graduated from Germantown Academy before entering the University of Pennsylvania's program in Engineering. In 1899 he obtained a B.S. in Electrical Engineering, followed by the M.S. in 1903. Even before graduation he was employed at the Link-Belt Engineering Co. in Nicetown, an operation headed by John Mapes Dodge, father of his friend from Germantown Academy days Kern Dodge. After Kern Dodge graduated from Drexel Institute in 1901, the two established Dodge & Day, engineers; but after a transition with Dodge, Day & Zimmermann, Kern Dodge withdrew from this enterprise in 1912, and Charles Day continued with the succeeding firm of Day & Zimmermann. |Charles Day both wrote and lectured on engineering practice. His book Industrial Plants: Their Arrangement and Construction, published by Engineering Magazine as a monograph in 1911, actually grew out of a series of lectures for Harvard University's Graduate School of Business Administration. |During World War I Day also served on the U. S. Shipping Board Emergency Fleet Corporation and became a member of the Army War Council.",,,,,,"20"" x 23""","Photo reproduction",,,"Gift of Hyman & Sandra Myers.",,"Myers Collection, The Athenaeum of Philadelphia",,2007.12.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolphe Borie",http://omeka.philaathenaeum.org/collections/files/original/05fbca2b58b4a137b83bf7711f6131db.jpg,"Still Image","Portraits and Paintings",1,0,,
2241,"Walter, Mary Ann Elizabeth Hancocks (1806-1847)",,"Peale, Anna Claypoole",,1838,"Miniature portrait of Mrs. Ann Elizabeth Hancocks Walter, first wife of the great American architect Thomas Ustick Walter.  In presentation frame: ""Presented by Mrs. T.U. Walter to her husband, June 28th, 1838"" inscribed in gold plaque, reverse. ",,,,,,"1.75"" x 2.25""","Watercolor on ivory",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,2004.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Ustick Walter",http://omeka.philaathenaeum.org/collections/files/original/cf08f81b6440e306e6ed38fe4bf709a9.jpg|http://omeka.philaathenaeum.org/collections/files/original/860a2f14d07a158c480bf392b8bd0e3b.jpg,"Still Image","Portraits and Paintings",1,0,,
2240,"Bird, Eleanor Blaney",,"Sully, Thomas (attributed)",,"1830 (circa)","Eleanor Blaney Bird (1806-1888) was the wife of Henry Bird (1803-1864) sixth Librarian of the Athenaeum of Philadelphia.",,,,,,"24.5"" x 29.5""","Oil on canvas; gilt frame",,,"Gift of Eleanor Bird Light.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2002.M02.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/afb8d9ba454c76f995a3f0de1b5d9672.jpg,"Still Image","Portraits and Paintings",1,1,,
2239,"Bird, Henry",,"Sully, Thomas (attributed)",,"1830 (circa)","Henry Bird (1803-1864), served as Secretary and sixth Librarian of The Athenaeum of Philadelphia from 1859 until his death in 1864. He was the husband of Eleanor Blaney Bird (1806-1888).",,,,,,"24.5"" x 29.5""","Oil on canvas; gilt frame",,,"Gift of Eleanor Bird Light.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2002.M02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Librarian|Athenaeum Shareholders (and Family)|Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/7f52619e81e59ba6475567aa4e4d48f9.jpg,"Still Image","Portraits and Paintings",1,1,,
