﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1900,"Pennsylvania Railroad Shed",,,,1905,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-001.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36389528-155D-01E7-00F76AD8F781378C/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/PAT-MAGEE/297-PC-001_vERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/363C081D-155D-01E7-000094BC05476CEF/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-001|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238636,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/35E7804E-155D-01E7-00B47FB34D211ABA/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1902,"Parade passing Broad and Girard",,,,1905,,,,"N BROAD ST near W GIRARD AVE, Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-003_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/36B2B1E2-155D-01E7-001BAAFE5002293E/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-003.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/368958BA-155D-01E7-00213F6F38698858/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-003|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238642,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/368577D3-155D-01E7-00CA27D3FBA57DEB/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1911,"St. Vincent de Paul's R.C. Church",,,,1905,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-012.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61C1679F-155D-01E7-0020134B8DFA0CBB/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-012_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61C38240-155D-01E7-004815F630A585F8/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-012|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238672,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/61BC3632-155D-01E7-0008221B6320EA3F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1917,"Villa Nova House",,,,1905,,,,"Philadelphia, PA",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-018.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62359041-155D-01E7-00C78A7400A52B6A/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-018_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6238138B-155D-01E7-009A89F12F419BF4/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-018|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238690,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62297127-155D-01E7-00E860DBCF829FE9/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1918,"Historic Old Home",,"World Post Card Co.",,1905,,,,"Mermaid Ln, Philadelphia, PA (Mt. Airy)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-019.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6245275E-155D-01E7-00924819497BBCC1/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-019_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62477D15-155D-01E7-00AC4FA8E109E6E7/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-019|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238693,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/623C2B74-155D-01E7-00FAABD9FC6D11DC/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1919,"St. Martin's In The Field",,,,1905,,,,"Philadelphia, PA (Wissahickon Heights
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-020.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62940656-155D-01E7-0035A1B6F58AD83D/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-020_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62A24695-155D-01E7-0093755966D6108A/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-020|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238696,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/628607D8-155D-01E7-005DEB5E617DBA1F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1920,"Chestnut Hill Academy",,,,1905,,,,"Philadelphia, PA (Chestnut Hill)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-021.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62AE271F-155D-01E7-00C824C90493D100/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-021_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62B03482-155D-01E7-0051B0A3F9ABF7F9/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-021|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238699,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62A8B7A1-155D-01E7-0043142CBB312E6C/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1921,"Mt. St. Joseph Academy",,,,1905,,,,"Philadelphia, PA (Chestnut Hill)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-022.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62BAFE55-155D-01E7-005E589B5C76C3C9/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-022_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62BE268A-155D-01E7-00DD32DC4242FD35/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-022|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238702,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62B5E50E-155D-01E7-00A59155B6342B5D/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1924,"Upper Germantown Burying Ground/Concord School House",,,,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-025_VERSO.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63064684-155D-01E7-005857F369931C95/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-025.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6303F55D-155D-01E7-000EA7BBF679BAAA/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-025|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238711,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62FC0620-155D-01E7-002B60319DF67E70/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1925,"Green Tree Inn",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-026.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63127895-155D-01E7-00C1BA808CDCB451/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-026_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/631493F7-155D-01E7-0050FD57B8CE418F/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-026|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238714,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/630BCDDA-155D-01E7-00E13968559A8E4F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1926,"Haines House",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-027.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63256A97-155D-01E7-0039B75A38CD3A5B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-027_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/632726FE-155D-01E7-00F283C040689F60/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-027|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238717,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/631C9EBB-155D-01E7-004528966FBB8CD4/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1927,"Old Mennonite Church",,,,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-028.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/633190B7-155D-01E7-005EC3EA1848922F/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-028_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6333BC8C-155D-01E7-000E58D2A1DC7AB3/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-028|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238720,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/632DF0F0-155D-01E7-00F6B3CB8FF17E97/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1928,"Tulpehocken Station",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-029_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63485EB0-155D-01E7-0045DE4DB6A99F32/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-029.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6343923F-155D-01E7-00DDF314F95D9027/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-029|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238723,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/633C4964-155D-01E7-00F261C1097DA8FA/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1930,"Vernon Library",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-031.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6363496A-155D-01E7-00505EA42EB9C59C/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-031_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/636829AD-155D-01E7-0046E8219F65FAF9/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-031|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238729,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/635D922A-155D-01E7-000102B9F9DE2C47/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1932,"Old Academy",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-033_verso.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6384FB12-155D-01E7-0078CF7011513FBB/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-033.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6383ECA1-155D-01E7-000239A7D21ABBCD/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-033|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238735,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/637E438C-155D-01E7-00B3488A0AABA392/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1936,"First National Bank of Germantown",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-035_vERSO.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6964286A-155D-01E7-00E31287EE8EECB3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-035.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69620C02-155D-01E7-0019FDA64666EFCA/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-035|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240660,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/695ADF56-155D-01E7-001EE166C0431CFE/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
