﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2015,"Bust of Napoleon Bonaparte",,"after Antoine-Denis Chaudet",,"1807 (circa) - 1809 (circa)","Bust of Napoleon Bonaparte, with head facing forward, in the Imperial Roman portrait form.  1,200 versions of this official bust (Napoleon's favorite, based on Antoine-Denis Chaudet's 1799 modeling) were carved at Carrara, Italy. ",,,,,,"22.0"" H x 17.5"" W x 12.0"" D",marble,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.02.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/aa926fba41912d1f4194e36d3031ac7a.jpg,"Still Image","Bonaparte Collection",1,0,,
2007,"Portrait of Napoleon",,"Michel Delaporte, after Hectare",,1831,"Portrait of Napoleon shown in a 3/4 view.  Below is an eagle brandishing a sword in its claw and labeled France underneath. ",,,,,,"13.25"" H x 8.0"" W",Engraving,,,"Gift of Miss Emily Hopkinson.  Brass plate on frame:  ""Presented to Langhorn Thorne, Esq. / by / Joseph Bonaparte / Count de Survelliers.""",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.09.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)|Napoleon Bonaparte (Napoleon I)",,"Still Image","Bonaparte Collection",1,0,,
2066,"Commemorative medal",,"Nicolas Guy Antoine Brenet (1770-1846)",,1833,"Medal commemorating the reinstallation of the figure of Napoleon in the Place Vendome.",,,,,,"2.25"" diameter",Bronze,,,"Gift of Dr. Fred B. Rogers",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.13.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/20b7d2ebae61eabf36b2231da46e7a28.JPG|http://omeka.philaathenaeum.org/collections/files/original/8c3d9e8ffa610449f4c9a1f30db78660.JPG,"Still Image","Bonaparte Collection",1,0,,
2014,"Death mask of Napoleon",,"Francesco Antommarchi",,"1833 (circa) - 1835 (circa)","When Napoleon died at St. Helena on May 5, 1821, his doctors -- Francis Burton and Francesco Antommarchi -- made a gypsum cast of his head.  With the rehabilitation of the former French Emperor's reputation in the 1830s, Dr. Antommarchi produced plaster and bronze copies from the original death mask mold which he sold by subscription.  Dr. Antommarchi later emigrated to Cuba where he met the young Philadelphia-born physician Richard Wilson to whom one of the plaster subscription masks was given.  Dr. Wilson's son brought the mask to Philadelphia in the late 19th century and it descended through the Wilson family. ",,,,,,"7.5"" H x 6.0"" W x 14.0"" L","Cast plaster",,,"On permanent loan from the descendants of Augustus Wilson of Santiago de Cuba.   ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1977.02.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/2dc4ccf3f39352aafbf6af0b5bb15b06.JPG|http://omeka.philaathenaeum.org/collections/files/original/1ee34f5d6b50901f03959972243ddca7.JPG,"Still Image","Bonaparte Collection",1,1,,
2024,"Napoleonis Mater",,"Charlotte Bonaparte del.|Ballagny Lith.",,1835,"Laetitia Bonaparte (1750-1836)",,,,,,"1 item: 10x12""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Bonaparte|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ac17e05f4e4935be3f86c67f1afdc094.jpg,"Still Image","Bonaparte Collection",1,0,,
2037,"""Immortal, though no more, though fallen, ever great""",,"Beaugureau|P. S. Duval, Lith.",,1845,,,,,,,"1 item: 12.5x9.25""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/876acc72f8ac08a4e51919d4a854f096.jpg,"Still Image","Bonaparte Collection",1,0,,
2026,"The rock at St Helena (the last sketch of Delaroche)",,"Paul Delaroche, Pinxt|C. W. Sharpe, Sculpt.","Virtue & Co.",1860,,,,,,,"1 item: 11.5x7.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-004.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",http://omeka.philaathenaeum.org/collections/files/original/1e09f515ae45a706faf49190120a64e3.jpg,"Still Image","Bonaparte Collection",1,0,,
2027,"The rock at St Helena (the last sketch of Delaroche)",,"Paul Delaroche, Pinxt|C. W. Sharpe, Sculpt.","Virtue & Co.",1860,,,,,,,"1 item: 11.5x7.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-004.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",http://omeka.philaathenaeum.org/collections/files/original/05160e7db5f799c98e107158394b0201.jpg,"Still Image","Bonaparte Collection",1,0,,
3465,Napoleon,,"From and Original Painting by Paul Delaroche","Henry J. Johnson",1882,,,,,,,,Print,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/2c5c3488707d25ad57b10a2bcff464ab.jpg,"Still Image","Bonaparte Collection",1,0,,
3475,Fusilier,,"Luca Madrassi",,"1885 (circa)","This late 19th-century bronze statuette represents a fusilier  (infantryman) in Napoleon's army. Armed with musket and bayonet, the well-equipped soldier wears a tall bearskin hat which is fitted at the front with an eagle badge, and decorated with plume, pom poms, and braided cord. The belt which crosses over the subject's shoulders holds his sword and a cartridge box, which also bears a Napoleonic eagle. Buttoned gaiters, worn to protect the soldier on the march, cover the fusilier's shoes and reach mid thigh. The long skirt of  the subject's coat is folded back and hooked up to allow better mobility. 

Born in Italy, Luca Madrassi (fl. 1869-1914) studied at L'Ecole des Beaux-Arts in Paris. In addition to his realistic military sculpture, Madrassi was a master of the fantastic, modeling such allegorical subjects as fairies, cupids, satyrs and genies.
",,,,,,"35.5"" H",Bronze,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1979.04.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fusilier|Madrassi|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/611859dc1cd4cfac5e5a9e306754b112.JPG|http://omeka.philaathenaeum.org/collections/files/original/696ceeab5b83155597d844ec77c83b97.JPG|http://omeka.philaathenaeum.org/collections/files/original/453b94d4030f010272b477055dc9e75c.JPG,"Physical Object","Sculpture Collection",1,1,,
