﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3504,"L'empereur 1769-1821",,,,,"Metal (pewter?) figurine of Napoleon, 1769-1821.  Mounted on a wood base, with inscribed label.  Sculpted by Faches (?).",,,,,,"4.5"" H x 1.875"" W x 1.125"" D","Metal, wood",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/67d6fa7a6b8b2664d94a5c2d2cd3e0f5.jpg|http://omeka.philaathenaeum.org/collections/files/original/32041a8479f814febc2c2e93b1a718cb.jpg,"Physical Object","Bonaparte Collection",1,0,,
3502,"Bonaparte au Pont d'Arcole 15-XI-1796",,,,,"Metal figurine of Bonaparte carrying a flag at the Arcole Bridge. Mounted on a wood base, with inscribed label.  Based on a 1796 painting by Antoine-Jean Gros.  Sculpted by Faches (?)",,,,,,"7.125"" H x 3.0"" W x 1.125"" D","Metal, wood, cloth",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/16f2f3ea99e9465e60323c126780dbc7.jpg|http://omeka.philaathenaeum.org/collections/files/original/70efc5b78b5017ff3962374c0549ca35.jpg,"Physical Object","Bonaparte Collection",1,0,,
3501,"Napoleon I",,,,,"Ceramic figurine of Napoleon Bonaparte, standing on a base labeled ""Napoleon I.""    ",,,,,,"11.0"" H x 3.75"" W",Porcelain,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/af7257197cffcc9f8505ac6a9b323320.jpg|http://omeka.philaathenaeum.org/collections/files/original/14689d22de9fb3c6cbae1f94c6ee61d8.jpg|http://omeka.philaathenaeum.org/collections/files/original/66bfffbc837e910e9582accb3f3d66bb.jpg|http://omeka.philaathenaeum.org/collections/files/original/aaf3448022ab3e7bb92bc5743dea586d.jpg,"Physical Object","Bonaparte Collection",1,0,,
3500,"Miniature portrait of Napoleon Bonaparte",,,,,"Framed miniature portrait of Napoleon Bonaparte. After the painting ""Napoleon in His Study"" by Paul Delaroche, 1838.  Painting on ivory. Brass frame; glass glazing.  There are two small black marks near the lower right edge that look like the letters ""VI"" (?).  The frame is not perfectly round; it is slightly oval-shaped.",,,,,,"3.875"" W x 4.625"" H","Paint, ivory, brass, glass",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.03,,,,,,,,,,,,,,,,,,,,,,,,,"19th c. French      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/46d2efb6e3dc8d61e991ef242e701d5f.jpg|http://omeka.philaathenaeum.org/collections/files/original/003b0027f6046cb42bc0d791e2980e8f.jpg,"Physical Object","Bonaparte Collection",1,0,,
3499,"Napoleon Bonaparte",,,,,"Framed portrait painting of Napoleon Bonaparte.",,,,,,"9.5"" W x 10.5""H",Paint,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/bd6ee55c3d144ba7cb5baf0c52bac7e4.jpg,"Physical Object","Bonaparte Collection",1,0,,
3476,"Chasseur à Cheval",,"Pierre Nicolas Tourgueneff",,"1890 (circa)","A bronze equestrian statuette representing a ""chasseur à cheval,"" a French cavalry soldier of the Napoleonic era. Faces left. Soldier is depicted wearing a short fur hat with plume; a coat with fur collar, cuffs and braided front with four rows of buttons; and boots with spurs. Hanging from the belt around the soldier's waist is a sword and cartridge box with an eagle badge. The horse carries the soldier's blanket roll. The statuette rests on an oval wooden base, which is painted black.

Born in Paris of Russian parents, Pierre Nicolas Tourgueneff (1854-1912) specialized in portrait and equestrian sculpture. He exhibited at the Paris Salon from 1880 to 1911, four times receiving honorable mentions and the Grand Prize at the Universal Exposition of 1889. Tourgueneff's realistic modeling of this uniformed soldier and horse reflects more than an artistic interest in his subject. He was a member of the Legion of Honor, achieving the rank of ""Chevalier"" in 1903, after twenty years of active service. The Legion of Honor, instituted by Napoleon in 1802, is France's highest honor for citizens of military or civil distinction.
",,,,,,"24.0"" H","Bronze, wood",,,"Gift of Pauline T. Pease",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1979.08.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasseur à Cheval|Napoleon Bonaparte (Napoleon I)|Tourgueneff",http://omeka.philaathenaeum.org/collections/files/original/f1a0ef9ef0172382fca5286087898e85.JPG|http://omeka.philaathenaeum.org/collections/files/original/a4f671a4bf4218fb3bb78e4f6c1b78bb.JPG|http://omeka.philaathenaeum.org/collections/files/original/9269bcb6b26ae5d7d6600f36a8338528.JPG,"Physical Object","Sculpture Collection",1,1,,
3475,Fusilier,,"Luca Madrassi",,"1885 (circa)","This late 19th-century bronze statuette represents a fusilier  (infantryman) in Napoleon's army. Armed with musket and bayonet, the well-equipped soldier wears a tall bearskin hat which is fitted at the front with an eagle badge, and decorated with plume, pom poms, and braided cord. The belt which crosses over the subject's shoulders holds his sword and a cartridge box, which also bears a Napoleonic eagle. Buttoned gaiters, worn to protect the soldier on the march, cover the fusilier's shoes and reach mid thigh. The long skirt of  the subject's coat is folded back and hooked up to allow better mobility. 

Born in Italy, Luca Madrassi (fl. 1869-1914) studied at L'Ecole des Beaux-Arts in Paris. In addition to his realistic military sculpture, Madrassi was a master of the fantastic, modeling such allegorical subjects as fairies, cupids, satyrs and genies.
",,,,,,"35.5"" H",Bronze,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1979.04.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fusilier|Madrassi|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/611859dc1cd4cfac5e5a9e306754b112.JPG|http://omeka.philaathenaeum.org/collections/files/original/696ceeab5b83155597d844ec77c83b97.JPG|http://omeka.philaathenaeum.org/collections/files/original/453b94d4030f010272b477055dc9e75c.JPG,"Physical Object","Sculpture Collection",1,1,,
3465,Napoleon,,"From and Original Painting by Paul Delaroche","Henry J. Johnson",1882,,,,,,,,Print,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/2c5c3488707d25ad57b10a2bcff464ab.jpg,"Still Image","Bonaparte Collection",1,0,,
3464,"The Russian Campaign",,,,,,,,,,,"1 item: 20x26""",Print,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/832d2855b717b1a3ee59583e5b8934c2.jpg,"Still Image","Bonaparte Collection",1,0,,
2121,"Adjeu de Fontainebleau
",,"H. Vernet; Mayer & V.G. Kininger, Sculpt.
",,,,,,,,,"1 item: 21"" H x 27"" W
",Lithograph,,"Still Image",,,"Bonaparte Collection, The Athenaeum of Philadelphia",,"128-PR-040
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/71b1948baef077cbeaa3840f42110703.jpg,,"Bonaparte Collection",1,0,,
