﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2008,"Napoleon aboard the ship Northumberland",,"Adolphe-Irénée Guillon (1829 - 1896)",,,"Napoleon aboard the Northumberland on his way to exile on the island of St. Helena in 1815.  Verso has inventory label with ""4401/Napoleon I"" in pen and ink and presumably a French, 19th century hand.",,,,,,"5.5"" H x 4.0"" W; 9.5"" H x 8.0"" W (frame)","Painted albumen print mounted on wood panel",,,"Gift of Mr. and Mrs. R. Stephen Uzzell",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.10.01,,,,,,,,,,,,,,,,,,,,,,,,,"Late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/062217c3a9f2761348ddf1d93b5addbb.jpg,"Still Image","Bonaparte Collection",1,0,,
2011,"Napoleon I",,"After a painting by Delaroche",,,"Color engraving of Napoleon I.",,,,,,,Engraving,,,"Gift of Mr. and Mrs. R. Stephen Uzzell",,"Bonaparte Collection, The Athenaeum of Philadelphia",,"128-PR-027 (1973.27.01) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/0e6e0d176908cde7afb908d1df22ff80.JPG,"Still Image","Bonaparte Collection",1,0,,
2012,"Bronze figurine of Napoleon",,"Geschutzt ",,,"Standing figure of Napoleon. His right hand is raised, holding his hat and his left hand rests on his sword at his side. The figure is cast in bronze with a light brown patina. Bronze is bolted to a brown marble base. Stamped on back of brass: GESCHUTZT (patented)",,,,,,"5.875"" H x 1.5"" W","Cast bronze, marble",,,"Gift of Mr. Samuel J. Dornsife",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1975.02.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-to-late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a0af01a2039183320d91f927044e9bf9.JPG|http://omeka.philaathenaeum.org/collections/files/original/69eb02f20d2c2caa9f6e343f110e3f90.JPG,"Still Image","Bonaparte Collection",1,0,,
2013,"Paperweight of stone used at the Invalides",,,,,"Carved ivory profile bust of Napoleon I, in low relief. Faces left, wears military uniform with epaulette. Mounted as a paperweight on a regular red and gray variegated marble plinth. Typed note taped to bottom: ""Napoleon's remains were brought from St. Helena to Paris in 1840, and his tomb at the Invalides was constructed in the period 1843-1861. My grandmother, Mary Middleton, went to the tomb at some time during this period and secured from a workman there this piece of Finnish marble, on which she had placed this bas relief. W.L.F."" (William Logan Fox, brother of donor.)",,,,,,"5.375"" L x 3.125"" W x 1.0"" H","Carved ivory, marble base",,,"Gift of Mrs. Edward M. Cheston.  Purchased in Paris in the 1840s by Mary Middleton. ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1976.12.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/9d2a78dd0472ba659f15584aab25a517.JPG,"Still Image","Bonaparte Collection",1,0,,
2023,Napoleon,,"S. Arlent Edwards",,,,,,,,,"1 item: 6x6""",Mezzotint,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/4865a566dc5f90230d14f0fbb5896980.jpg,"Still Image","Bonaparte Collection",1,0,,
2025,"Napoleon au bivouac, la veille d'Austerlitz",,,,,,,,,,,"1 item: 7x9""",Lithograph,,,"Gift of S. Uzzell, Hopkinson Estate, 1975",,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Joseph Hopkinson (and family)|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/3f5e06132c37952b930100203ab893b6.jpg,"Still Image","Bonaparte Collection",1,0,,
2028,"Napoleon in the prison of Nice, 1794",,"Edward Matthew Ward, R.A., Pinxt|John Outrim, Sculpt.","George Virtue",,,,,,,,"1 item:  7.5x9.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f2e3ce32e98c26457fce620e6ff4df83.jpg,"Still Image","Bonaparte Collection",1,0,,
2029,"Napoleon at Fontainbleu",,"Paul Delaroche",,,,,,,,,"1 item: 8.5x6""",Intaglio,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f933d3f5a2d993685f7bce46e5a3e6ee.jpg,"Still Image","Bonaparte Collection",1,0,,
2031,Napoleon,,"Paul Delaroche|G. Mercier, Engr.","Fishel, Adler & Schwartz",,,,,,,,"1 item:  13x9""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/0520826c33f3044f2d19b93fd2b5a72b.jpg,"Still Image","Bonaparte Collection",1,0,,
2033,"Napoleon on board the Bellerophon",,"W.Q. Orchardson|J. C. Armytage, Engr.",,,,,,,,,"1 item: 8x11""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/3420799cdc6f39ccc52e286c441fe835.jpg,"Still Image","Bonaparte Collection",1,0,,
2035,,,,,,,,,,,,"1 item: 7.5x10.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/29e12f07e3d2b9bcdaa708ad46d31182.jpg,"Still Image","Bonaparte Collection",1,0,,
2036,"Morte Di Napoleone A S. Elena",,,,,,,,,,,"1 item: 12x14.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",http://omeka.philaathenaeum.org/collections/files/original/55e4ce252c74f4b6d7cd19366098658b.jpg,"Still Image","Bonaparte Collection",1,0,,
2041,"Bataille de Friedland",,"V. Adam|C.Motte",,,,,,,,,"1 item: 17x23""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/e2f2b67097f8ba4af4483ea70d9d5a8b.jpg,"Still Image","Bonaparte Collection",1,0,,
2042,"Au Palais de Schoenbaunn Mairesde Paris recoivent les Drapeaux pris a Austerlitz",,"C. Motte",,,,,,,,,"1 item: 17x23.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ee63a67b2a5b365345fe75fd82654499.jpg,"Still Image","Bonaparte Collection",1,0,,
2043,"Passage du Tagliamente",,"C. Motte",,,,,,,,,"1 item: 17x23""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/d59c16b542367c2539af58bd247363ee.jpg,"Still Image","Bonaparte Collection",1,0,,
2044,"Bataille D'Austerlitz",,Bovinet,,,,,,,,,"1 item: 19x13""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/9f4d4df222442aca15d64826e57f395e.jpg,"Still Image","Bonaparte Collection",1,0,,
2046,Napoleon,,,,,,,,,,,"1 item: 30x23""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/5cfb4f57548fc5befeba4aaf5e71baf5.jpg,"Still Image","Bonaparte Collection",1,0,,
2048,,,"Meissonier Courtry","Georges Petit",,,,,,,,"1 Item: 9.5x12""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/75f96a18a1bf666eef09e69a17046740.jpg,"Still Image","Bonaparte Collection",1,0,,
2049,"The Little Emperor",,,"Currier & Ives",,,,,,,,"1 Item: 11.5x14""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/93733afcf14e69e6cd7a6fdde638d761.jpg,"Still Image","Bonaparte Collection",1,0,,
2050,"The house in Which the Emperor Napoleon expired after a confinement of nearly six years",,Drayton,,,,,,,,,"1 item: 4.25x8""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",http://omeka.philaathenaeum.org/collections/files/original/c00f9558c070fcd83eebf1c01324cb6f.jpg,"Still Image","Bonaparte Collection",1,0,,
2052,Napoleon,,,,,,,,,,,"1 item: 3.75x4.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/2d2e0618d30162e083f2683214850faf.jpg,"Still Image","Bonaparte Collection",1,0,,
2053,"Napoleon Bonaparte Late Emperor of the French",,"Bocquet, Engraver|David, Painter",,,,,,,,,"1 Item: 5x7""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f82579560d0fba1fbf5e0f4a193810be.jpg,"Still Image","Bonaparte Collection",1,0,,
2054,"Napoleon Au Passage de L'Elbe (9 Mai 1813)",,"Outhwaite, sculp.|Karl Girardet, Del.",,,,,,,,,"1 Item: 5.5x8.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elba|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f2364edfb6fe111015c6ee180b25ce16.jpg,"Still Image","Bonaparte Collection",1,0,,
