﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2037,"""Immortal, though no more, though fallen, ever great""",,"Beaugureau|P. S. Duval, Lith.",,1845,,,,,,,"1 item: 12.5x9.25""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/876acc72f8ac08a4e51919d4a854f096.jpg,"Still Image","Bonaparte Collection",1,0,,
2121,"Adjeu de Fontainebleau
",,"H. Vernet; Mayer & V.G. Kininger, Sculpt.
",,,,,,,,,"1 item: 21"" H x 27"" W
",Lithograph,,"Still Image",,,"Bonaparte Collection, The Athenaeum of Philadelphia",,"128-PR-040
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/71b1948baef077cbeaa3840f42110703.jpg,,"Bonaparte Collection",1,0,,
2042,"Au Palais de Schoenbaunn Mairesde Paris recoivent les Drapeaux pris a Austerlitz",,"C. Motte",,,,,,,,,"1 item: 17x23.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ee63a67b2a5b365345fe75fd82654499.jpg,"Still Image","Bonaparte Collection",1,0,,
2044,"Bataille D'Austerlitz",,Bovinet,,,,,,,,,"1 item: 19x13""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/9f4d4df222442aca15d64826e57f395e.jpg,"Still Image","Bonaparte Collection",1,0,,
2041,"Bataille de Friedland",,"V. Adam|C.Motte",,,,,,,,,"1 item: 17x23""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/e2f2b67097f8ba4af4483ea70d9d5a8b.jpg,"Still Image","Bonaparte Collection",1,0,,
2089,"Bonaparte a la Bataille d'Austerlitz",,"Ambroise Tardieu",,,"Portrait of Napoleon Bonaparte in military uniform.",,,,,,"7.5"" H x 5.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ab9194bcfa3f28cda209528dc788c165.JPG,"Still Image","Bonaparte Collection",1,0,,
3502,"Bonaparte au Pont d'Arcole 15-XI-1796",,,,,"Metal figurine of Bonaparte carrying a flag at the Arcole Bridge. Mounted on a wood base, with inscribed label.  Based on a 1796 painting by Antoine-Jean Gros.  Sculpted by Faches (?)",,,,,,"7.125"" H x 3.0"" W x 1.125"" D","Metal, wood, cloth",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/16f2f3ea99e9465e60323c126780dbc7.jpg|http://omeka.philaathenaeum.org/collections/files/original/70efc5b78b5017ff3962374c0549ca35.jpg,"Physical Object","Bonaparte Collection",1,0,,
2012,"Bronze figurine of Napoleon",,"Geschutzt ",,,"Standing figure of Napoleon. His right hand is raised, holding his hat and his left hand rests on his sword at his side. The figure is cast in bronze with a light brown patina. Bronze is bolted to a brown marble base. Stamped on back of brass: GESCHUTZT (patented)",,,,,,"5.875"" H x 1.5"" W","Cast bronze, marble",,,"Gift of Mr. Samuel J. Dornsife",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1975.02.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-to-late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a0af01a2039183320d91f927044e9bf9.JPG|http://omeka.philaathenaeum.org/collections/files/original/69eb02f20d2c2caa9f6e343f110e3f90.JPG,"Still Image","Bonaparte Collection",1,0,,
2055,Buonaparte,,"Derais, Del.|Rhuotte, Sculp.","Chez Basset",,,,,,,,"1 Item: 6x9.25""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a1deba1d2b14b7224b867ff005ec89d6.jpg,"Still Image","Bonaparte Collection",1,0,,
2015,"Bust of Napoleon Bonaparte",,"after Antoine-Denis Chaudet",,"1807 (circa) - 1809 (circa)","Bust of Napoleon Bonaparte, with head facing forward, in the Imperial Roman portrait form.  1,200 versions of this official bust (Napoleon's favorite, based on Antoine-Denis Chaudet's 1799 modeling) were carved at Carrara, Italy. ",,,,,,"22.0"" H x 17.5"" W x 12.0"" D",marble,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.02.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/aa926fba41912d1f4194e36d3031ac7a.jpg,"Still Image","Bonaparte Collection",1,0,,
